"10\04\2019","06:32:12","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:12","Debug","","LIST"
"10\04\2019","06:32:12","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:12","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:13","Debug","","PASV"
"10\04\2019","06:32:13","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:13","Debug","","LIST"
"10\04\2019","06:32:13","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:13","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:13","Trace","","Avstar: Updating item with ID 84 at index 84"
"10\04\2019","06:32:13","Debug","","PASV"
"10\04\2019","06:32:13","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:13","Debug","","RETR 1CA51FBE:00D5B18A:5CADF05C"
"10\04\2019","06:32:13","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:13","Debug","","Connection closed, received 2720 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","06:32:13","Debug","","250 RETR 1CA51FBE:00D5B18A:5CADF05C - successful."
"10\04\2019","06:32:14","Debug","","PASV"
"10\04\2019","06:32:14","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:14","Debug","","LIST"
"10\04\2019","06:32:14","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:14","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:15","Debug","","PASV"
"10\04\2019","06:32:15","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:15","Debug","","LIST"
"10\04\2019","06:32:15","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:16","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:17","Debug","","PASV"
"10\04\2019","06:32:17","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:17","Debug","","LIST"
"10\04\2019","06:32:17","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:17","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:17","Trace","","Avstar: Updating item with ID 83 at index 83"
"10\04\2019","06:32:17","Debug","","PASV"
"10\04\2019","06:32:17","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:17","Debug","","RETR 1DA51FBE:00D5A355:5CADF060"
"10\04\2019","06:32:17","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:17","Debug","","Connection closed, received 2867 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","06:32:17","Debug","","250 RETR 1DA51FBE:00D5A355:5CADF060 - successful."
"10\04\2019","06:32:18","Debug","","PASV"
"10\04\2019","06:32:18","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:18","Debug","","LIST"
"10\04\2019","06:32:18","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:18","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:18","Trace","","Avstar: Updating item with ID 84 at index 84"
"10\04\2019","06:32:18","Debug","","PASV"
"10\04\2019","06:32:18","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:18","Debug","","RETR 1CA51FBE:00D5B18A:5CADF061"
"10\04\2019","06:32:18","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:18","Debug","","Connection closed, received 2722 bytes in 0.00 seconds (2722000 bytes/second)"
"10\04\2019","06:32:18","Debug","","250 RETR 1CA51FBE:00D5B18A:5CADF061 - successful."
"10\04\2019","06:32:18","Trace","","Avstar: Updating item with ID 89 at index 89"
"10\04\2019","06:32:18","Debug","","PASV"
"10\04\2019","06:32:18","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:18","Debug","","RETR 00A51CA6:00D61DC7:5CADF062"
"10\04\2019","06:32:18","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:18","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","06:32:19","Debug","","250 RETR 00A51CA6:00D61DC7:5CADF062 - successful."
"10\04\2019","06:32:20","Debug","","PASV"
"10\04\2019","06:32:20","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:20","Debug","","LIST"
"10\04\2019","06:32:20","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:20","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:21","Debug","","PASV"
"10\04\2019","06:32:21","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:21","Debug","","LIST"
"10\04\2019","06:32:21","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:21","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:22","Debug","","PASV"
"10\04\2019","06:32:22","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:22","Debug","","LIST"
"10\04\2019","06:32:22","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:22","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:22","Trace","","Avstar: Updating item with ID 83 at index 83"
"10\04\2019","06:32:22","Debug","","PASV"
"10\04\2019","06:32:22","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:22","Debug","","RETR 1DA51FBE:00D5A355:5CADF065"
"10\04\2019","06:32:22","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:22","Debug","","Connection closed, received 2869 bytes in 0.00 seconds (2869000 bytes/second)"
"10\04\2019","06:32:22","Debug","","250 RETR 1DA51FBE:00D5A355:5CADF065 - successful."
"10\04\2019","06:32:22","Trace","","Avstar: Updating item with ID 88 at index 88"
"10\04\2019","06:32:22","Debug","","PASV"
"10\04\2019","06:32:22","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:22","Debug","","RETR 01A51CA6:00D626DE:5CADF066"
"10\04\2019","06:32:22","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:22","Debug","","Connection closed, received 1754 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","06:32:23","Debug","","250 RETR 01A51CA6:00D626DE:5CADF066 - successful."
"10\04\2019","06:32:24","Debug","","PASV"
"10\04\2019","06:32:24","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:24","Debug","","LIST"
"10\04\2019","06:32:24","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:24","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:25","Debug","","PASV"
"10\04\2019","06:32:25","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:25","Debug","","LIST"
"10\04\2019","06:32:25","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:25","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:26","Debug","","PASV"
"10\04\2019","06:32:26","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:26","Debug","","LIST"
"10\04\2019","06:32:26","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:26","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:26","Trace","","Avstar: Updating item with ID 85 at index 85"
"10\04\2019","06:32:26","Debug","","PASV"
"10\04\2019","06:32:26","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:26","Debug","","RETR 18A51F29:00D6246A:5CADF06A"
"10\04\2019","06:32:26","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:26","Debug","","Connection closed, received 5328 bytes in 0.00 seconds (5328000 bytes/second)"
"10\04\2019","06:32:26","Debug","","250 RETR 18A51F29:00D6246A:5CADF06A - successful."
"10\04\2019","06:32:28","Debug","","PASV"
"10\04\2019","06:32:28","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:28","Debug","","LIST"
"10\04\2019","06:32:28","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:28","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:29","Debug","","PASV"
"10\04\2019","06:32:29","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:29","Debug","","LIST"
"10\04\2019","06:32:29","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:29","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:30","Debug","","PASV"
"10\04\2019","06:32:30","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:30","Debug","","LIST"
"10\04\2019","06:32:30","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:30","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:31","Debug","","PASV"
"10\04\2019","06:32:31","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:31","Debug","","LIST"
"10\04\2019","06:32:31","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:31","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:32","Debug","","PASV"
"10\04\2019","06:32:32","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:32","Debug","","LIST"
"10\04\2019","06:32:32","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:33","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:34","Debug","","PASV"
"10\04\2019","06:32:34","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:34","Debug","","LIST"
"10\04\2019","06:32:34","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:34","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:35","Debug","","PASV"
"10\04\2019","06:32:35","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:35","Debug","","LIST"
"10\04\2019","06:32:35","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:35","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:36","Debug","","PASV"
"10\04\2019","06:32:36","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:36","Debug","","LIST"
"10\04\2019","06:32:36","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:36","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:37","Debug","","PASV"
"10\04\2019","06:32:37","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:37","Debug","","LIST"
"10\04\2019","06:32:37","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:37","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:38","Debug","","PASV"
"10\04\2019","06:32:38","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:38","Debug","","LIST"
"10\04\2019","06:32:38","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:39","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:40","Debug","","PASV"
"10\04\2019","06:32:40","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:40","Debug","","LIST"
"10\04\2019","06:32:40","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:40","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:41","Debug","","PASV"
"10\04\2019","06:32:41","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:41","Debug","","LIST"
"10\04\2019","06:32:41","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:41","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:42","Debug","","PASV"
"10\04\2019","06:32:42","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:42","Debug","","LIST"
"10\04\2019","06:32:42","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:42","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:43","Debug","","PASV"
"10\04\2019","06:32:43","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:43","Debug","","LIST"
"10\04\2019","06:32:43","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:43","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:44","Debug","","PASV"
"10\04\2019","06:32:44","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:44","Debug","","LIST"
"10\04\2019","06:32:44","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:45","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:46","Debug","","PASV"
"10\04\2019","06:32:46","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:46","Debug","","LIST"
"10\04\2019","06:32:46","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:46","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:47","Debug","","PASV"
"10\04\2019","06:32:47","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:47","Debug","","LIST"
"10\04\2019","06:32:47","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:47","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:48","Debug","","PASV"
"10\04\2019","06:32:48","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:48","Debug","","LIST"
"10\04\2019","06:32:48","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:48","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:49","Debug","","PASV"
"10\04\2019","06:32:49","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:49","Debug","","LIST"
"10\04\2019","06:32:49","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:49","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:49","Trace","","Avstar: Updating item with ID 85 at index 85"
"10\04\2019","06:32:49","Debug","","PASV"
"10\04\2019","06:32:49","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:49","Debug","","RETR 18A51F29:00D6246A:5CADF080"
"10\04\2019","06:32:49","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:49","Debug","","Connection closed, received 5328 bytes in 0.00 seconds (5328000 bytes/second)"
"10\04\2019","06:32:50","Debug","","250 RETR 18A51F29:00D6246A:5CADF080 - successful."
"10\04\2019","06:32:50","Trace","","Avstar: Updating item with ID 91 at index 91"
"10\04\2019","06:32:50","Debug","","PASV"
"10\04\2019","06:32:50","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:50","Debug","","RETR 1EA51CA5:00D61E8B:5CADF082"
"10\04\2019","06:32:50","Debug","","150 Opening data connection (10,135,2,78,176,69) for RETR."
"10\04\2019","06:32:50","Debug","","Connection closed, received 1581 bytes in 0.00 seconds (1581000 bytes/second)"
"10\04\2019","06:32:50","Debug","","250 RETR 1EA51CA5:00D61E8B:5CADF082 - successful."
"10\04\2019","06:32:51","Debug","","PASV"
"10\04\2019","06:32:51","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:51","Debug","","LIST"
"10\04\2019","06:32:51","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:51","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:52","Debug","","PASV"
"10\04\2019","06:32:52","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:52","Debug","","LIST"
"10\04\2019","06:32:52","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:52","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:53","Debug","","PASV"
"10\04\2019","06:32:53","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:53","Debug","","LIST"
"10\04\2019","06:32:53","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:53","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:54","Debug","","PASV"
"10\04\2019","06:32:54","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:54","Debug","","LIST"
"10\04\2019","06:32:54","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:55","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:56","Debug","","PASV"
"10\04\2019","06:32:56","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:56","Debug","","LIST"
"10\04\2019","06:32:56","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:56","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:57","Debug","","PASV"
"10\04\2019","06:32:57","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:57","Debug","","LIST"
"10\04\2019","06:32:57","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:57","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:58","Debug","","PASV"
"10\04\2019","06:32:58","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:58","Debug","","LIST"
"10\04\2019","06:32:58","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:58","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:32:59","Debug","","PASV"
"10\04\2019","06:32:59","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:32:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:32:59","Debug","","LIST"
"10\04\2019","06:32:59","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:32:59","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:00","Debug","","PASV"
"10\04\2019","06:33:00","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:00","Debug","","LIST"
"10\04\2019","06:33:00","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:01","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:02","Debug","","PASV"
"10\04\2019","06:33:02","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:02","Debug","","LIST"
"10\04\2019","06:33:02","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:02","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:03","Debug","","PASV"
"10\04\2019","06:33:03","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:03","Debug","","LIST"
"10\04\2019","06:33:03","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:03","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:04","Debug","","PASV"
"10\04\2019","06:33:04","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:04","Debug","","LIST"
"10\04\2019","06:33:04","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:04","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:05","Debug","","PASV"
"10\04\2019","06:33:05","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:05","Debug","","LIST"
"10\04\2019","06:33:05","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:05","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:06","Debug","","PASV"
"10\04\2019","06:33:06","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:06","Debug","","LIST"
"10\04\2019","06:33:06","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:07","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:08","Debug","","PASV"
"10\04\2019","06:33:08","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:08","Debug","","LIST"
"10\04\2019","06:33:08","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:08","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:09","Debug","","PASV"
"10\04\2019","06:33:09","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:09","Debug","","LIST"
"10\04\2019","06:33:09","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:09","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:10","Debug","","PASV"
"10\04\2019","06:33:10","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:10","Debug","","LIST"
"10\04\2019","06:33:10","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:10","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:11","Debug","","PASV"
"10\04\2019","06:33:11","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
"10\04\2019","06:33:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 45125"
"10\04\2019","06:33:11","Debug","","LIST"
"10\04\2019","06:33:11","Debug","","150 Opening data connection (10,135,2,78,176,69) for LIST."
"10\04\2019","06:33:11","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","06:33:12","Debug","","PASV"
"10\04\2019","06:33:12","Debug","","227 Entering Passive Mode. (10,135,2,78,176,69)"
