"01\08\2019","23:39:46","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:46","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:46","Debug","","PASV"
"01\08\2019","23:39:46","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:46","Debug","","LIST"
"01\08\2019","23:39:46","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:47","Debug","","PASV"
"01\08\2019","23:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:47","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:47","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:47","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:47","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:47","Debug","","PASV"
"01\08\2019","23:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:47","Debug","","LIST"
"01\08\2019","23:39:47","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:47","Debug","","PASV"
"01\08\2019","23:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:47","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:47","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:47","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (3043000 bytes/second)"
"01\08\2019","23:39:47","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:47","Debug","","PASV"
"01\08\2019","23:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:47","Debug","","LIST"
"01\08\2019","23:39:47","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:47","Debug","","PASV"
"01\08\2019","23:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:47","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:47","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:47","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (3043000 bytes/second)"
"01\08\2019","23:39:48","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:48","Debug","","PASV"
"01\08\2019","23:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:48","Debug","","LIST"
"01\08\2019","23:39:48","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:48","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:48","Debug","","PASV"
"01\08\2019","23:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:48","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:48","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:48","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:48","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:48","Debug","","PASV"
"01\08\2019","23:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:48","Debug","","LIST"
"01\08\2019","23:39:48","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:48","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:48","Debug","","PASV"
"01\08\2019","23:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:48","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:48","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:48","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (3043000 bytes/second)"
"01\08\2019","23:39:48","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:48","Debug","","PASV"
"01\08\2019","23:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:48","Debug","","LIST"
"01\08\2019","23:39:48","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:49","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:49","Debug","","PASV"
"01\08\2019","23:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:49","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:49","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:49","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:49","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:49","Debug","","PASV"
"01\08\2019","23:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:49","Debug","","LIST"
"01\08\2019","23:39:49","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:49","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:49","Debug","","PASV"
"01\08\2019","23:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:49","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:49","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:49","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:49","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:49","Debug","","PASV"
"01\08\2019","23:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:49","Debug","","LIST"
"01\08\2019","23:39:49","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:49","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:49","Debug","","PASV"
"01\08\2019","23:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:49","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:49","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:49","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:50","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:50","Debug","","PASV"
"01\08\2019","23:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:50","Debug","","LIST"
"01\08\2019","23:39:50","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:50","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:50","Debug","","PASV"
"01\08\2019","23:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:50","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:50","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:50","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:50","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:50","Debug","","PASV"
"01\08\2019","23:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:50","Debug","","LIST"
"01\08\2019","23:39:50","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:50","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:50","Debug","","PASV"
"01\08\2019","23:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:50","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:50","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:50","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:50","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:50","Debug","","PASV"
"01\08\2019","23:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:50","Debug","","LIST"
"01\08\2019","23:39:50","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:51","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:51","Debug","","PASV"
"01\08\2019","23:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:51","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:51","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:51","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:51","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:51","Debug","","PASV"
"01\08\2019","23:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:51","Debug","","LIST"
"01\08\2019","23:39:51","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:51","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:51","Debug","","PASV"
"01\08\2019","23:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:51","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:51","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:51","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (3043000 bytes/second)"
"01\08\2019","23:39:51","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:51","Debug","","PASV"
"01\08\2019","23:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:51","Debug","","LIST"
"01\08\2019","23:39:51","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:51","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:51","Debug","","PASV"
"01\08\2019","23:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:51","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:51","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:51","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:52","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:52","Debug","","PASV"
"01\08\2019","23:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:52","Debug","","LIST"
"01\08\2019","23:39:52","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:52","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:52","Debug","","PASV"
"01\08\2019","23:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:52","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:52","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:52","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:52","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:52","Debug","","PASV"
"01\08\2019","23:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:52","Debug","","LIST"
"01\08\2019","23:39:52","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:52","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:52","Debug","","PASV"
"01\08\2019","23:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:52","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:52","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:52","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:52","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:52","Debug","","PASV"
"01\08\2019","23:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:52","Debug","","LIST"
"01\08\2019","23:39:52","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:53","Debug","","PASV"
"01\08\2019","23:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:53","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:53","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:53","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:53","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:53","Debug","","PASV"
"01\08\2019","23:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:53","Debug","","LIST"
"01\08\2019","23:39:53","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:53","Debug","","PASV"
"01\08\2019","23:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:53","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:53","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:53","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:53","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:53","Debug","","PASV"
"01\08\2019","23:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:53","Debug","","LIST"
"01\08\2019","23:39:53","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:53","Debug","","PASV"
"01\08\2019","23:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:53","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:53","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:53","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:54","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:54","Debug","","PASV"
"01\08\2019","23:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:54","Debug","","LIST"
"01\08\2019","23:39:54","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:54","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:54","Debug","","PASV"
"01\08\2019","23:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:54","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:54","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:54","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:54","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:54","Debug","","PASV"
"01\08\2019","23:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:54","Debug","","LIST"
"01\08\2019","23:39:54","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:54","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:54","Debug","","PASV"
"01\08\2019","23:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:54","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:54","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:54","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:54","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:54","Debug","","PASV"
"01\08\2019","23:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:54","Debug","","LIST"
"01\08\2019","23:39:54","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:55","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:55","Debug","","PASV"
"01\08\2019","23:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:55","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:55","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:55","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (3043000 bytes/second)"
"01\08\2019","23:39:55","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:55","Debug","","PASV"
"01\08\2019","23:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:55","Debug","","LIST"
"01\08\2019","23:39:55","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:55","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:55","Debug","","PASV"
"01\08\2019","23:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:55","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:55","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:55","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:55","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:55","Debug","","PASV"
"01\08\2019","23:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:55","Debug","","LIST"
"01\08\2019","23:39:55","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:55","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:55","Debug","","PASV"
"01\08\2019","23:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:55","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:55","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:55","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:56","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:56","Debug","","PASV"
"01\08\2019","23:39:56","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:56","Debug","","LIST"
"01\08\2019","23:39:56","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:56","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:56","Debug","","PASV"
"01\08\2019","23:39:56","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:56","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:56","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:56","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:56","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:56","Debug","","PASV"
"01\08\2019","23:39:56","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:56","Debug","","LIST"
"01\08\2019","23:39:56","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:56","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:56","Debug","","PASV"
"01\08\2019","23:39:56","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:56","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:56","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:56","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:56","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:56","Debug","","PASV"
"01\08\2019","23:39:56","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:56","Debug","","LIST"
"01\08\2019","23:39:56","Debug","","150 Opening data connection (10,135,2,78,214,40) for LIST."
"01\08\2019","23:39:57","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","23:39:57","Debug","","PASV"
"01\08\2019","23:39:57","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
"01\08\2019","23:39:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 54824"
"01\08\2019","23:39:57","Debug","","RETR 1C1D67A8:00E387FA:5D43CE41"
"01\08\2019","23:39:57","Debug","","150 Opening data connection (10,135,2,78,214,40) for RETR."
"01\08\2019","23:39:57","Debug","","Connection closed, received 3043 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","23:39:57","Debug","","250 RETR 1C1D67A8:00E387FA:5D43CE41 - successful."
"01\08\2019","23:39:57","Debug","","PASV"
"01\08\2019","23:39:57","Debug","","227 Entering Passive Mode. (10,135,2,78,214,40)"
