"02\08\2019","08:54:44","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:44","Debug","","LIST"
"02\08\2019","08:54:44","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:44","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:45","Debug","","PASV"
"02\08\2019","08:54:45","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:45","Debug","","LIST"
"02\08\2019","08:54:45","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:45","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:46","Debug","","PASV"
"02\08\2019","08:54:46","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:46","Debug","","LIST"
"02\08\2019","08:54:46","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:47","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:48","Debug","","PASV"
"02\08\2019","08:54:48","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:48","Debug","","LIST"
"02\08\2019","08:54:48","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:48","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:49","Debug","","PASV"
"02\08\2019","08:54:49","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:49","Debug","","LIST"
"02\08\2019","08:54:49","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:49","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:50","Debug","","PASV"
"02\08\2019","08:54:50","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:50","Debug","","LIST"
"02\08\2019","08:54:50","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:50","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:51","Debug","","PASV"
"02\08\2019","08:54:51","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:51","Debug","","LIST"
"02\08\2019","08:54:51","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:51","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:52","Debug","","PASV"
"02\08\2019","08:54:52","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:52","Debug","","LIST"
"02\08\2019","08:54:52","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:53","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:54","Debug","","PASV"
"02\08\2019","08:54:54","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:54","Debug","","LIST"
"02\08\2019","08:54:54","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:54","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:55","Debug","","PASV"
"02\08\2019","08:54:55","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:55","Debug","","LIST"
"02\08\2019","08:54:55","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:55","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:56","Debug","","PASV"
"02\08\2019","08:54:56","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:56","Debug","","LIST"
"02\08\2019","08:54:56","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:56","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:57","Debug","","PASV"
"02\08\2019","08:54:57","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:57","Debug","","LIST"
"02\08\2019","08:54:57","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:58","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:54:59","Debug","","PASV"
"02\08\2019","08:54:59","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:54:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:54:59","Debug","","LIST"
"02\08\2019","08:54:59","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:54:59","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:00","Debug","","PASV"
"02\08\2019","08:55:00","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:00","Debug","","LIST"
"02\08\2019","08:55:00","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:00","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:01","Debug","","PASV"
"02\08\2019","08:55:01","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:01","Debug","","LIST"
"02\08\2019","08:55:01","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:01","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:02","Debug","","PASV"
"02\08\2019","08:55:02","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:02","Debug","","LIST"
"02\08\2019","08:55:02","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:02","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:03","Debug","","PASV"
"02\08\2019","08:55:03","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:03","Debug","","LIST"
"02\08\2019","08:55:03","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:04","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:05","Debug","","PASV"
"02\08\2019","08:55:05","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:05","Debug","","LIST"
"02\08\2019","08:55:05","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:05","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:06","Debug","","PASV"
"02\08\2019","08:55:06","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:06","Debug","","LIST"
"02\08\2019","08:55:06","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:06","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:07","Debug","","PASV"
"02\08\2019","08:55:07","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:07","Debug","","LIST"
"02\08\2019","08:55:07","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:07","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:08","Debug","","PASV"
"02\08\2019","08:55:08","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:08","Debug","","LIST"
"02\08\2019","08:55:08","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:08","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:09","Debug","","PASV"
"02\08\2019","08:55:09","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:09","Debug","","LIST"
"02\08\2019","08:55:09","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:10","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:11","Debug","","PASV"
"02\08\2019","08:55:11","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:11","Debug","","LIST"
"02\08\2019","08:55:11","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:11","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:12","Debug","","PASV"
"02\08\2019","08:55:12","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:12","Debug","","LIST"
"02\08\2019","08:55:12","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:12","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:13","Debug","","PASV"
"02\08\2019","08:55:13","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:13","Debug","","LIST"
"02\08\2019","08:55:13","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:13","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:14","Debug","","PASV"
"02\08\2019","08:55:14","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:14","Debug","","LIST"
"02\08\2019","08:55:14","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:14","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:15","Debug","","PASV"
"02\08\2019","08:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:15","Debug","","LIST"
"02\08\2019","08:55:15","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:16","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:17","Debug","","PASV"
"02\08\2019","08:55:17","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:17","Debug","","LIST"
"02\08\2019","08:55:17","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:17","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:18","Debug","","PASV"
"02\08\2019","08:55:18","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:18","Debug","","LIST"
"02\08\2019","08:55:18","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:18","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:19","Debug","","PASV"
"02\08\2019","08:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:19","Debug","","LIST"
"02\08\2019","08:55:19","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:19","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:20","Debug","","PASV"
"02\08\2019","08:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:20","Debug","","LIST"
"02\08\2019","08:55:20","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:20","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:21","Debug","","PASV"
"02\08\2019","08:55:21","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:21","Debug","","LIST"
"02\08\2019","08:55:21","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:22","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:23","Debug","","PASV"
"02\08\2019","08:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:23","Debug","","LIST"
"02\08\2019","08:55:23","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:23","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:24","Debug","","PASV"
"02\08\2019","08:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:24","Debug","","LIST"
"02\08\2019","08:55:24","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:24","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:25","Debug","","PASV"
"02\08\2019","08:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:25","Debug","","LIST"
"02\08\2019","08:55:25","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:25","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:26","Debug","","PASV"
"02\08\2019","08:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:26","Debug","","LIST"
"02\08\2019","08:55:26","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:26","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:27","Debug","","PASV"
"02\08\2019","08:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:27","Debug","","LIST"
"02\08\2019","08:55:27","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:28","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:29","Debug","","PASV"
"02\08\2019","08:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:29","Debug","","LIST"
"02\08\2019","08:55:29","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:29","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:30","Debug","","PASV"
"02\08\2019","08:55:30","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:30","Debug","","LIST"
"02\08\2019","08:55:30","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:30","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:31","Debug","","PASV"
"02\08\2019","08:55:31","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:31","Debug","","LIST"
"02\08\2019","08:55:31","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:31","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:32","Debug","","PASV"
"02\08\2019","08:55:32","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:32","Debug","","LIST"
"02\08\2019","08:55:32","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:32","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:33","Debug","","PASV"
"02\08\2019","08:55:33","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:33","Debug","","LIST"
"02\08\2019","08:55:33","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:34","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:35","Debug","","PASV"
"02\08\2019","08:55:35","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:35","Debug","","LIST"
"02\08\2019","08:55:35","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:35","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:36","Debug","","PASV"
"02\08\2019","08:55:36","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:36","Debug","","LIST"
"02\08\2019","08:55:36","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:36","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:37","Debug","","PASV"
"02\08\2019","08:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:37","Debug","","LIST"
"02\08\2019","08:55:37","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:37","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:38","Debug","","PASV"
"02\08\2019","08:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:38","Debug","","LIST"
"02\08\2019","08:55:38","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:38","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:39","Debug","","PASV"
"02\08\2019","08:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:39","Debug","","LIST"
"02\08\2019","08:55:39","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:40","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:41","Debug","","PASV"
"02\08\2019","08:55:41","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:41","Debug","","LIST"
"02\08\2019","08:55:41","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:41","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:42","Debug","","PASV"
"02\08\2019","08:55:42","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:42","Debug","","LIST"
"02\08\2019","08:55:42","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:42","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:43","Debug","","PASV"
"02\08\2019","08:55:43","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:43","Debug","","LIST"
"02\08\2019","08:55:43","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:43","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:44","Debug","","PASV"
"02\08\2019","08:55:44","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:44","Debug","","LIST"
"02\08\2019","08:55:44","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:44","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:45","Debug","","PASV"
"02\08\2019","08:55:45","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:45","Debug","","LIST"
"02\08\2019","08:55:45","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:46","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:47","Debug","","PASV"
"02\08\2019","08:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:47","Debug","","LIST"
"02\08\2019","08:55:47","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:47","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:48","Debug","","PASV"
"02\08\2019","08:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:48","Debug","","LIST"
"02\08\2019","08:55:48","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:48","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:49","Debug","","PASV"
"02\08\2019","08:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:49","Debug","","LIST"
"02\08\2019","08:55:49","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:49","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:50","Debug","","PASV"
"02\08\2019","08:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:50","Debug","","LIST"
"02\08\2019","08:55:50","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:50","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:51","Debug","","PASV"
"02\08\2019","08:55:51","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:51","Debug","","LIST"
"02\08\2019","08:55:51","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:52","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:53","Debug","","PASV"
"02\08\2019","08:55:53","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:53","Debug","","LIST"
"02\08\2019","08:55:53","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:53","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:54","Debug","","PASV"
"02\08\2019","08:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:54","Debug","","LIST"
"02\08\2019","08:55:54","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:54","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:55","Debug","","PASV"
"02\08\2019","08:55:55","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:55","Debug","","LIST"
"02\08\2019","08:55:55","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:55","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:56","Debug","","PASV"
"02\08\2019","08:55:56","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:56","Debug","","LIST"
"02\08\2019","08:55:56","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:56","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:57","Debug","","PASV"
"02\08\2019","08:55:57","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:57","Debug","","LIST"
"02\08\2019","08:55:57","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:58","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:55:59","Debug","","PASV"
"02\08\2019","08:55:59","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:55:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:55:59","Debug","","LIST"
"02\08\2019","08:55:59","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:55:59","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:56:00","Debug","","PASV"
"02\08\2019","08:56:00","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:56:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:56:00","Debug","","LIST"
