"05\08\2019","07:28:42","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:42","Debug","","LIST"
"05\08\2019","07:28:42","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:42","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:43","Debug","","PASV"
"05\08\2019","07:28:43","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:43","Debug","","LIST"
"05\08\2019","07:28:43","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:43","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:44","Debug","","PASV"
"05\08\2019","07:28:44","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:44","Debug","","LIST"
"05\08\2019","07:28:44","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:44","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:45","Debug","","PASV"
"05\08\2019","07:28:45","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:45","Debug","","LIST"
"05\08\2019","07:28:45","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:45","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:46","Debug","","PASV"
"05\08\2019","07:28:46","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:46","Debug","","LIST"
"05\08\2019","07:28:46","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:47","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:48","Debug","","PASV"
"05\08\2019","07:28:48","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:48","Debug","","LIST"
"05\08\2019","07:28:48","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:48","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:49","Debug","","PASV"
"05\08\2019","07:28:49","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:49","Debug","","LIST"
"05\08\2019","07:28:49","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:49","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:50","Debug","","PASV"
"05\08\2019","07:28:50","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:50","Debug","","LIST"
"05\08\2019","07:28:50","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:50","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:51","Debug","","PASV"
"05\08\2019","07:28:51","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:51","Debug","","LIST"
"05\08\2019","07:28:51","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:51","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:51","Trace","","Avstar: Updating item with ID 83 at index 85"
"05\08\2019","07:28:51","Debug","","PASV"
"05\08\2019","07:28:51","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:51","Debug","","RETR 151D743A:00F5BAAC:5D483D22"
"05\08\2019","07:28:51","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","07:28:51","Debug","","Connection closed, received 1438 bytes in 0.00 seconds (1438000 bytes/second)"
"05\08\2019","07:28:52","Debug","","250 RETR 151D743A:00F5BAAC:5D483D22 - successful."
"05\08\2019","07:28:53","Debug","","PASV"
"05\08\2019","07:28:53","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:53","Debug","","LIST"
"05\08\2019","07:28:53","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:53","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:54","Debug","","PASV"
"05\08\2019","07:28:54","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:54","Debug","","LIST"
"05\08\2019","07:28:54","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:54","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:55","Debug","","PASV"
"05\08\2019","07:28:55","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:55","Debug","","LIST"
"05\08\2019","07:28:55","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:55","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:56","Debug","","PASV"
"05\08\2019","07:28:56","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:56","Debug","","LIST"
"05\08\2019","07:28:56","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:56","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:56","Trace","","Avstar: Updating item with ID 83 at index 85"
"05\08\2019","07:28:56","Debug","","PASV"
"05\08\2019","07:28:56","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:56","Debug","","RETR 151D743A:00F5BAAC:5D483D27"
"05\08\2019","07:28:56","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","07:28:56","Debug","","Connection closed, received 1440 bytes in 0.00 seconds (1440000 bytes/second)"
"05\08\2019","07:28:57","Debug","","250 RETR 151D743A:00F5BAAC:5D483D27 - successful."
"05\08\2019","07:28:57","Trace","","Avstar: Updating item with ID 192 at index 99"
"05\08\2019","07:28:57","Debug","","PASV"
"05\08\2019","07:28:57","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:57","Debug","","RETR 0D1D7481:00F4506F:5D483D28"
"05\08\2019","07:28:57","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","07:28:57","Debug","","Connection closed, received 1871 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:28:57","Debug","","250 RETR 0D1D7481:00F4506F:5D483D28 - successful."
"05\08\2019","07:28:58","Debug","","PASV"
"05\08\2019","07:28:58","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:58","Debug","","LIST"
"05\08\2019","07:28:58","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:58","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:28:59","Debug","","PASV"
"05\08\2019","07:28:59","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:28:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:28:59","Debug","","LIST"
"05\08\2019","07:28:59","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:28:59","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:00","Debug","","PASV"
"05\08\2019","07:29:00","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:00","Debug","","LIST"
"05\08\2019","07:29:00","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:00","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:01","Debug","","PASV"
"05\08\2019","07:29:01","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:01","Debug","","LIST"
"05\08\2019","07:29:01","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:02","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:03","Debug","","PASV"
"05\08\2019","07:29:03","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:03","Debug","","LIST"
"05\08\2019","07:29:03","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:03","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:04","Debug","","PASV"
"05\08\2019","07:29:04","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:04","Debug","","LIST"
"05\08\2019","07:29:04","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:04","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:05","Debug","","PASV"
"05\08\2019","07:29:05","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:05","Debug","","LIST"
"05\08\2019","07:29:05","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:05","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:06","Debug","","PASV"
"05\08\2019","07:29:06","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:06","Debug","","LIST"
"05\08\2019","07:29:06","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:06","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:07","Debug","","PASV"
"05\08\2019","07:29:07","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:07","Debug","","LIST"
"05\08\2019","07:29:07","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:08","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:09","Debug","","PASV"
"05\08\2019","07:29:09","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:09","Debug","","LIST"
"05\08\2019","07:29:09","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:09","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:10","Debug","","PASV"
"05\08\2019","07:29:10","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:10","Debug","","LIST"
"05\08\2019","07:29:10","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:10","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:11","Debug","","PASV"
"05\08\2019","07:29:11","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:11","Debug","","LIST"
"05\08\2019","07:29:11","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:11","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:12","Debug","","PASV"
"05\08\2019","07:29:12","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:12","Debug","","LIST"
"05\08\2019","07:29:12","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:12","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:13","Debug","","PASV"
"05\08\2019","07:29:13","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:13","Debug","","LIST"
"05\08\2019","07:29:13","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:14","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:15","Debug","","PASV"
"05\08\2019","07:29:15","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:15","Debug","","LIST"
"05\08\2019","07:29:15","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:15","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:16","Debug","","PASV"
"05\08\2019","07:29:16","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:16","Debug","","LIST"
"05\08\2019","07:29:16","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:16","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:17","Debug","","PASV"
"05\08\2019","07:29:17","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:17","Debug","","LIST"
"05\08\2019","07:29:17","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:17","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:18","Debug","","PASV"
"05\08\2019","07:29:18","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:18","Debug","","LIST"
"05\08\2019","07:29:18","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:18","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:19","Debug","","PASV"
"05\08\2019","07:29:19","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:19","Debug","","LIST"
"05\08\2019","07:29:19","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:20","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:21","Debug","","PASV"
"05\08\2019","07:29:21","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:21","Debug","","LIST"
"05\08\2019","07:29:21","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:21","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:22","Debug","","PASV"
"05\08\2019","07:29:22","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:22","Debug","","LIST"
"05\08\2019","07:29:22","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:22","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:23","Debug","","PASV"
"05\08\2019","07:29:23","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:23","Debug","","LIST"
"05\08\2019","07:29:23","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:23","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:24","Debug","","PASV"
"05\08\2019","07:29:24","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:24","Debug","","LIST"
"05\08\2019","07:29:24","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:24","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:26","Debug","","PASV"
"05\08\2019","07:29:26","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:26","Debug","","LIST"
"05\08\2019","07:29:26","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:26","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:27","Debug","","PASV"
"05\08\2019","07:29:27","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:27","Debug","","LIST"
"05\08\2019","07:29:27","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:27","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:28","Debug","","PASV"
"05\08\2019","07:29:28","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:28","Debug","","LIST"
"05\08\2019","07:29:28","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:28","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:28","Trace","","Avstar: Updating item with ID 86 at index 88"
"05\08\2019","07:29:28","Debug","","PASV"
"05\08\2019","07:29:28","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:28","Debug","","RETR 121D743A:00F5BBFC:5D483D47"
"05\08\2019","07:29:28","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","07:29:28","Debug","","Connection closed, received 1234 bytes in 0.00 seconds (1234000 bytes/second)"
"05\08\2019","07:29:28","Debug","","250 RETR 121D743A:00F5BBFC:5D483D47 - successful."
"05\08\2019","07:29:29","Debug","","PASV"
"05\08\2019","07:29:29","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:29","Debug","","LIST"
"05\08\2019","07:29:29","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:29","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:30","Trace","","Avstar: Updating item with ID 193 at index 100"
"05\08\2019","07:29:30","Debug","","PASV"
"05\08\2019","07:29:30","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:30","Debug","","RETR 0C1D7481:00F44DDB:5D483D49"
"05\08\2019","07:29:30","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","07:29:30","Debug","","Connection closed, received 2065 bytes in 0.00 seconds (2065000 bytes/second)"
"05\08\2019","07:29:30","Debug","","250 RETR 0C1D7481:00F44DDB:5D483D49 - successful."
"05\08\2019","07:29:31","Debug","","PASV"
"05\08\2019","07:29:31","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:31","Debug","","LIST"
"05\08\2019","07:29:31","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:31","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:32","Debug","","PASV"
"05\08\2019","07:29:32","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:32","Debug","","LIST"
"05\08\2019","07:29:32","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:32","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:33","Debug","","PASV"
"05\08\2019","07:29:33","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:33","Debug","","LIST"
"05\08\2019","07:29:33","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:33","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:34","Debug","","PASV"
"05\08\2019","07:29:34","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:34","Debug","","LIST"
"05\08\2019","07:29:34","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:35","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:36","Debug","","PASV"
"05\08\2019","07:29:36","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:36","Debug","","LIST"
"05\08\2019","07:29:36","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:36","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:37","Debug","","PASV"
"05\08\2019","07:29:37","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:37","Debug","","LIST"
"05\08\2019","07:29:37","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:37","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:38","Debug","","PASV"
"05\08\2019","07:29:38","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:38","Debug","","LIST"
"05\08\2019","07:29:38","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:38","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:39","Debug","","PASV"
"05\08\2019","07:29:39","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:39","Debug","","LIST"
"05\08\2019","07:29:39","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:39","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:39","Trace","","Avstar: Updating item with ID 86 at index 88"
"05\08\2019","07:29:39","Debug","","PASV"
"05\08\2019","07:29:39","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:39","Debug","","RETR 121D743A:00F5BBFC:5D483D52"
"05\08\2019","07:29:39","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","07:29:39","Debug","","Connection closed, received 1224 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:29:40","Debug","","250 RETR 121D743A:00F5BBFC:5D483D52 - successful."
"05\08\2019","07:29:41","Debug","","PASV"
"05\08\2019","07:29:41","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:41","Debug","","LIST"
"05\08\2019","07:29:41","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:41","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:42","Debug","","PASV"
"05\08\2019","07:29:42","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:42","Debug","","LIST"
"05\08\2019","07:29:42","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:42","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:43","Debug","","PASV"
"05\08\2019","07:29:43","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:43","Debug","","LIST"
"05\08\2019","07:29:43","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:43","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:44","Debug","","PASV"
"05\08\2019","07:29:44","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:44","Debug","","LIST"
"05\08\2019","07:29:44","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","07:29:44","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:29:44","Trace","","Avstar: Updating item with ID 86 at index 88"
"05\08\2019","07:29:44","Debug","","PASV"
"05\08\2019","07:29:44","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","07:29:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","07:29:44","Debug","","RETR 121D743A:00F5BBFC:5D483D57"
"05\08\2019","07:29:44","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","07:29:44","Debug","","Connection closed, received 1226 bytes in 0.00 seconds (1226000 bytes/second)"
"05\08\2019","07:29:45","Debug","","250 RETR 121D743A:00F5BBFC:5D483D57 - successful."
"05\08\2019","07:29:45","Trace","","Avstar: Updating item with ID 193 at index 100"
"05\08\2019","07:29:45","Debug","","PASV"
"05\08\2019","07:29:45","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
