"15\04\2019","05:40:00","Debug","","250 RETR 0AA52FDA:00D77B7D:5CB47B9F - successful."
"15\04\2019","05:40:01","Debug","","PASV"
"15\04\2019","05:40:01","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:01","Debug","","LIST"
"15\04\2019","05:40:01","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:01","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:02","Debug","","PASV"
"15\04\2019","05:40:02","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:02","Debug","","LIST"
"15\04\2019","05:40:02","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:03","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:04","Debug","","PASV"
"15\04\2019","05:40:04","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:04","Debug","","LIST"
"15\04\2019","05:40:04","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:04","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:05","Debug","","PASV"
"15\04\2019","05:40:05","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:05","Debug","","LIST"
"15\04\2019","05:40:05","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:05","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:06","Debug","","PASV"
"15\04\2019","05:40:06","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:06","Debug","","LIST"
"15\04\2019","05:40:06","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:06","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:06","Trace","","Avstar: Updating item with ID 104 at index 105"
"15\04\2019","05:40:06","Debug","","PASV"
"15\04\2019","05:40:06","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:06","Debug","","RETR 05A52F92:00D7E4E7:5CB47BA5"
"15\04\2019","05:40:06","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:06","Debug","","Connection closed, received 4269 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:07","Debug","","250 RETR 05A52F92:00D7E4E7:5CB47BA5 - successful."
"15\04\2019","05:40:07","Trace","","Avstar: Updating item with ID 105 at index 106"
"15\04\2019","05:40:07","Debug","","PASV"
"15\04\2019","05:40:07","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:07","Debug","","RETR 0AA52FDA:00D79B98:5CB47BA5"
"15\04\2019","05:40:07","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:07","Debug","","Connection closed, received 1382 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:07","Debug","","250 RETR 0AA52FDA:00D79B98:5CB47BA5 - successful."
"15\04\2019","05:40:07","Trace","","Avstar: Updating item with ID 107 at index 108"
"15\04\2019","05:40:07","Debug","","PASV"
"15\04\2019","05:40:07","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:07","Debug","","RETR 08A529BC:00D79B9C:5CB47BA6"
"15\04\2019","05:40:07","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:07","Debug","","Connection closed, received 1878 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:07","Debug","","250 RETR 08A529BC:00D79B9C:5CB47BA6 - successful."
"15\04\2019","05:40:08","Debug","","PASV"
"15\04\2019","05:40:08","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:08","Debug","","LIST"
"15\04\2019","05:40:08","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:08","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:09","Debug","","PASV"
"15\04\2019","05:40:09","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:09","Debug","","LIST"
"15\04\2019","05:40:09","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:09","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:10","Debug","","PASV"
"15\04\2019","05:40:10","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:10","Debug","","LIST"
"15\04\2019","05:40:10","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:11","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:11","Trace","","Avstar: Updating item with ID 104 at index 105"
"15\04\2019","05:40:11","Debug","","PASV"
"15\04\2019","05:40:11","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:11","Debug","","RETR 05A52F92:00D7E4E7:5CB47BAA"
"15\04\2019","05:40:11","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:11","Debug","","Connection closed, received 4271 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:11","Debug","","250 RETR 05A52F92:00D7E4E7:5CB47BAA - successful."
"15\04\2019","05:40:11","Trace","","Avstar: Updating item with ID 110 at index 111"
"15\04\2019","05:40:11","Debug","","PASV"
"15\04\2019","05:40:11","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:11","Debug","","RETR 05A529BC:00D7F82D:5CB47BAB"
"15\04\2019","05:40:11","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:11","Debug","","Connection closed, received 4271 bytes in 0.00 seconds (4271000 bytes/second)"
"15\04\2019","05:40:11","Debug","","250 RETR 05A529BC:00D7F82D:5CB47BAB - successful."
"15\04\2019","05:40:12","Debug","","PASV"
"15\04\2019","05:40:12","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:12","Debug","","LIST"
"15\04\2019","05:40:12","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:12","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:13","Debug","","PASV"
"15\04\2019","05:40:13","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:13","Debug","","LIST"
"15\04\2019","05:40:13","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:13","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:14","Debug","","PASV"
"15\04\2019","05:40:14","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:14","Debug","","LIST"
"15\04\2019","05:40:14","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:15","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:16","Debug","","PASV"
"15\04\2019","05:40:16","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:16","Debug","","LIST"
"15\04\2019","05:40:16","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:16","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:17","Debug","","PASV"
"15\04\2019","05:40:17","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:17","Debug","","LIST"
"15\04\2019","05:40:17","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:17","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:18","Debug","","PASV"
"15\04\2019","05:40:18","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:18","Debug","","LIST"
"15\04\2019","05:40:18","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:18","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:19","Debug","","PASV"
"15\04\2019","05:40:19","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:19","Debug","","LIST"
"15\04\2019","05:40:19","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:19","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:20","Debug","","PASV"
"15\04\2019","05:40:20","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:20","Debug","","LIST"
"15\04\2019","05:40:20","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:21","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:22","Debug","","PASV"
"15\04\2019","05:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:22","Debug","","LIST"
"15\04\2019","05:40:22","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:22","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:22","Trace","","Avstar: Updating item with ID 108 at index 109"
"15\04\2019","05:40:22","Debug","","PASV"
"15\04\2019","05:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:22","Debug","","RETR 07A529BC:00D7F7FB:5CB47BB5"
"15\04\2019","05:40:22","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:22","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:22","Debug","","250 RETR 07A529BC:00D7F7FB:5CB47BB5 - successful."
"15\04\2019","05:40:22","Trace","","Avstar: Updating item with ID 121 at index 122"
"15\04\2019","05:40:22","Debug","","PASV"
"15\04\2019","05:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:22","Debug","","RETR 0AA529B9:00D7EAEA:5CB47BB5"
"15\04\2019","05:40:22","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:22","Debug","","Connection closed, received 2287 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:22","Debug","","250 RETR 0AA529B9:00D7EAEA:5CB47BB5 - successful."
"15\04\2019","05:40:23","Debug","","PASV"
"15\04\2019","05:40:23","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:23","Debug","","LIST"
"15\04\2019","05:40:23","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:24","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:24","Trace","","Avstar: Updating item with ID 108 at index 109"
"15\04\2019","05:40:24","Debug","","PASV"
"15\04\2019","05:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:24","Debug","","RETR 07A529BC:00D7C783:5CB47BB6"
"15\04\2019","05:40:24","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:24","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:24","Debug","","250 RETR 07A529BC:00D7C783:5CB47BB6 - successful."
"15\04\2019","05:40:24","Trace","","Avstar: Updating item with ID 121 at index 122"
"15\04\2019","05:40:24","Debug","","PASV"
"15\04\2019","05:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:24","Debug","","RETR 0AA529B9:00D7EAEA:5CB47BB6"
"15\04\2019","05:40:24","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:24","Debug","","Connection closed, received 2287 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:24","Debug","","250 RETR 0AA529B9:00D7EAEA:5CB47BB6 - successful."
"15\04\2019","05:40:25","Debug","","PASV"
"15\04\2019","05:40:25","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:25","Debug","","LIST"
"15\04\2019","05:40:25","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:25","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:26","Debug","","PASV"
"15\04\2019","05:40:26","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:26","Debug","","LIST"
"15\04\2019","05:40:26","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:26","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:26","Trace","","Avstar: Updating item with ID 109 at index 110"
"15\04\2019","05:40:26","Debug","","PASV"
"15\04\2019","05:40:26","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:26","Debug","","RETR 06A529BC:00D7D5CA:5CB47BBA"
"15\04\2019","05:40:26","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:26","Debug","","Connection closed, received 1276 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:27","Debug","","250 RETR 06A529BC:00D7D5CA:5CB47BBA - successful."
"15\04\2019","05:40:27","Trace","","Avstar: Updating item with ID 125 at index 126"
"15\04\2019","05:40:27","Debug","","PASV"
"15\04\2019","05:40:27","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:27","Debug","","RETR 18A529BB:00D7F8C1:5CB47BBA"
"15\04\2019","05:40:27","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:27","Debug","","Connection closed, received 1939 bytes in 0.00 seconds (1939000 bytes/second)"
"15\04\2019","05:40:27","Debug","","250 RETR 18A529BB:00D7F8C1:5CB47BBA - successful."
"15\04\2019","05:40:28","Debug","","PASV"
"15\04\2019","05:40:28","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:28","Debug","","LIST"
"15\04\2019","05:40:28","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:28","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:28","Trace","","Avstar: Updating item with ID 125 at index 126"
"15\04\2019","05:40:28","Debug","","PASV"
"15\04\2019","05:40:28","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:28","Debug","","RETR 18A529BB:00D7F8C1:5CB47BBB"
"15\04\2019","05:40:28","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:28","Debug","","Connection closed, received 1939 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:28","Debug","","250 RETR 18A529BB:00D7F8C1:5CB47BBB - successful."
"15\04\2019","05:40:29","Debug","","PASV"
"15\04\2019","05:40:29","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:29","Debug","","LIST"
"15\04\2019","05:40:29","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:29","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:30","Debug","","PASV"
"15\04\2019","05:40:30","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:30","Debug","","LIST"
"15\04\2019","05:40:30","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:31","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:31","Trace","","Avstar: Updating item with ID 121 at index 122"
"15\04\2019","05:40:31","Debug","","PASV"
"15\04\2019","05:40:31","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:31","Debug","","RETR 0AA529B9:00D7D689:5CB47BBF"
"15\04\2019","05:40:31","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:31","Debug","","Connection closed, received 2278 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:31","Debug","","250 RETR 0AA529B9:00D7D689:5CB47BBF - successful."
"15\04\2019","05:40:32","Debug","","PASV"
"15\04\2019","05:40:32","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:32","Debug","","LIST"
"15\04\2019","05:40:32","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:32","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:32","Trace","","Avstar: Updating item with ID 125 at index 126"
"15\04\2019","05:40:32","Debug","","PASV"
"15\04\2019","05:40:32","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:32","Debug","","RETR 18A529BB:00D7F8C1:5CB47BC1"
"15\04\2019","05:40:32","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:32","Debug","","Connection closed, received 1939 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:32","Debug","","250 RETR 18A529BB:00D7F8C1:5CB47BC1 - successful."
"15\04\2019","05:40:32","Trace","","Avstar: Updating item with ID 126 at index 127"
"15\04\2019","05:40:32","Debug","","PASV"
"15\04\2019","05:40:32","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:32","Debug","","RETR 17A529BB:00D7F8BF:5CB47BBF"
"15\04\2019","05:40:32","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:32","Debug","","Connection closed, received 1361 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:32","Debug","","250 RETR 17A529BB:00D7F8BF:5CB47BBF - successful."
"15\04\2019","05:40:32","Trace","","Avstar: Updating item with ID 128 at index 129"
"15\04\2019","05:40:32","Debug","","PASV"
"15\04\2019","05:40:32","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:32","Debug","","RETR 15A529BB:00D7EB91:5CB47BBF"
"15\04\2019","05:40:32","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:32","Debug","","Connection closed, received 1545 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:33","Debug","","250 RETR 15A529BB:00D7EB91:5CB47BBF - successful."
"15\04\2019","05:40:34","Debug","","PASV"
"15\04\2019","05:40:34","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:34","Debug","","LIST"
"15\04\2019","05:40:34","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:34","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:34","Trace","","Avstar: Updating item with ID 108 at index 109"
"15\04\2019","05:40:34","Debug","","PASV"
"15\04\2019","05:40:34","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:34","Debug","","RETR 07A529BC:00D7C783:5CB47BC0"
"15\04\2019","05:40:34","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:34","Debug","","Connection closed, received 1361 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:34","Debug","","250 RETR 07A529BC:00D7C783:5CB47BC0 - successful."
"15\04\2019","05:40:34","Trace","","Avstar: Updating item with ID 126 at index 127"
"15\04\2019","05:40:34","Debug","","PASV"
"15\04\2019","05:40:34","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:34","Debug","","RETR 17A529BB:00D7F8BF:5CB47BC1"
"15\04\2019","05:40:34","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:34","Debug","","Connection closed, received 1361 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:34","Debug","","250 RETR 17A529BB:00D7F8BF:5CB47BC1 - successful."
"15\04\2019","05:40:35","Debug","","PASV"
"15\04\2019","05:40:35","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:35","Debug","","LIST"
"15\04\2019","05:40:35","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:35","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:36","Debug","","PASV"
"15\04\2019","05:40:36","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:36","Debug","","LIST"
"15\04\2019","05:40:36","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:37","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:38","Debug","","PASV"
"15\04\2019","05:40:38","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:38","Debug","","LIST"
"15\04\2019","05:40:38","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:38","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:39","Debug","","PASV"
"15\04\2019","05:40:39","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:39","Debug","","LIST"
"15\04\2019","05:40:39","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:39","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:39","Trace","","Avstar: Updating item with ID 108 at index 109"
"15\04\2019","05:40:39","Debug","","PASV"
"15\04\2019","05:40:39","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:39","Debug","","RETR 07A529BC:00D7C783:5CB47BC6"
"15\04\2019","05:40:39","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:39","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:39","Debug","","250 RETR 07A529BC:00D7C783:5CB47BC6 - successful."
"15\04\2019","05:40:39","Trace","","Avstar: Updating item with ID 125 at index 126"
"15\04\2019","05:40:39","Debug","","PASV"
"15\04\2019","05:40:39","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:39","Debug","","RETR 18A529BB:00D7F8C1:5CB47BC7"
"15\04\2019","05:40:39","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:40:39","Debug","","Connection closed, received 1939 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:40:39","Debug","","250 RETR 18A529BB:00D7F8C1:5CB47BC7 - successful."
"15\04\2019","05:40:40","Debug","","PASV"
"15\04\2019","05:40:40","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:40","Debug","","LIST"
"15\04\2019","05:40:40","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:41","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:42","Debug","","PASV"
"15\04\2019","05:40:42","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:40:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:40:42","Debug","","LIST"
"15\04\2019","05:40:42","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:40:42","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:40:43","Debug","","PASV"
"15\04\2019","05:40:43","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
