"13\04\2019","21:39:39","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:40","Debug","","PASV"
"13\04\2019","21:39:40","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:40","Debug","","LIST"
"13\04\2019","21:39:40","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:40","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:41","Debug","","PASV"
"13\04\2019","21:39:41","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:41","Debug","","LIST"
"13\04\2019","21:39:41","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:42","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:43","Debug","","PASV"
"13\04\2019","21:39:43","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:43","Debug","","LIST"
"13\04\2019","21:39:43","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:43","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:44","Debug","","PASV"
"13\04\2019","21:39:44","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:44","Debug","","LIST"
"13\04\2019","21:39:44","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:44","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:45","Debug","","PASV"
"13\04\2019","21:39:45","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:45","Debug","","LIST"
"13\04\2019","21:39:45","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:45","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:46","Debug","","PASV"
"13\04\2019","21:39:46","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:46","Debug","","LIST"
"13\04\2019","21:39:46","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:46","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:47","Debug","","PASV"
"13\04\2019","21:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:47","Debug","","LIST"
"13\04\2019","21:39:47","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:48","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:49","Debug","","PASV"
"13\04\2019","21:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:49","Debug","","LIST"
"13\04\2019","21:39:49","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:49","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:50","Debug","","PASV"
"13\04\2019","21:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:50","Debug","","LIST"
"13\04\2019","21:39:50","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:50","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:51","Debug","","PASV"
"13\04\2019","21:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:51","Debug","","LIST"
"13\04\2019","21:39:51","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:51","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:52","Debug","","PASV"
"13\04\2019","21:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:52","Debug","","LIST"
"13\04\2019","21:39:52","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:52","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:53","Debug","","PASV"
"13\04\2019","21:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:53","Debug","","LIST"
"13\04\2019","21:39:53","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:54","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:55","Debug","","PASV"
"13\04\2019","21:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:55","Debug","","LIST"
"13\04\2019","21:39:55","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:55","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:56","Debug","","PASV"
"13\04\2019","21:39:56","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:56","Debug","","LIST"
"13\04\2019","21:39:56","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:56","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:57","Debug","","PASV"
"13\04\2019","21:39:57","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:57","Debug","","LIST"
"13\04\2019","21:39:57","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:57","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:58","Debug","","PASV"
"13\04\2019","21:39:58","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:58","Debug","","LIST"
"13\04\2019","21:39:58","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:39:58","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:39:59","Debug","","PASV"
"13\04\2019","21:39:59","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:39:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:39:59","Debug","","LIST"
"13\04\2019","21:39:59","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:00","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:01","Debug","","PASV"
"13\04\2019","21:40:01","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:01","Debug","","LIST"
"13\04\2019","21:40:01","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:01","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:02","Debug","","PASV"
"13\04\2019","21:40:02","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:02","Debug","","LIST"
"13\04\2019","21:40:02","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:02","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:03","Debug","","PASV"
"13\04\2019","21:40:03","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:03","Debug","","LIST"
"13\04\2019","21:40:03","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:03","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:04","Debug","","PASV"
"13\04\2019","21:40:04","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:04","Debug","","LIST"
"13\04\2019","21:40:04","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:04","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:05","Debug","","PASV"
"13\04\2019","21:40:05","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:05","Debug","","LIST"
"13\04\2019","21:40:05","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:06","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:07","Debug","","PASV"
"13\04\2019","21:40:07","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:07","Debug","","LIST"
"13\04\2019","21:40:07","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:07","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:08","Debug","","PASV"
"13\04\2019","21:40:08","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:08","Debug","","LIST"
"13\04\2019","21:40:08","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:08","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:09","Debug","","PASV"
"13\04\2019","21:40:09","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:09","Debug","","LIST"
"13\04\2019","21:40:09","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:09","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:10","Debug","","PASV"
"13\04\2019","21:40:10","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:10","Debug","","LIST"
"13\04\2019","21:40:10","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:10","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:11","Debug","","PASV"
"13\04\2019","21:40:11","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:11","Debug","","LIST"
"13\04\2019","21:40:11","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:12","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:13","Debug","","PASV"
"13\04\2019","21:40:13","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:13","Debug","","LIST"
"13\04\2019","21:40:13","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:13","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:14","Debug","","PASV"
"13\04\2019","21:40:14","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:14","Debug","","LIST"
"13\04\2019","21:40:14","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:14","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:15","Debug","","PASV"
"13\04\2019","21:40:15","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:15","Debug","","LIST"
"13\04\2019","21:40:15","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:15","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:16","Debug","","PASV"
"13\04\2019","21:40:16","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:16","Debug","","LIST"
"13\04\2019","21:40:16","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:16","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:17","Debug","","PASV"
"13\04\2019","21:40:17","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:17","Debug","","LIST"
"13\04\2019","21:40:17","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:18","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:19","Debug","","PASV"
"13\04\2019","21:40:19","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:19","Debug","","LIST"
"13\04\2019","21:40:19","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:19","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:20","Debug","","PASV"
"13\04\2019","21:40:20","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:20","Debug","","LIST"
"13\04\2019","21:40:20","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:20","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:21","Debug","","PASV"
"13\04\2019","21:40:21","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:21","Debug","","LIST"
"13\04\2019","21:40:21","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:21","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:22","Debug","","PASV"
"13\04\2019","21:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:22","Debug","","LIST"
"13\04\2019","21:40:22","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:22","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:23","Debug","","PASV"
"13\04\2019","21:40:23","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:23","Debug","","LIST"
"13\04\2019","21:40:23","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:24","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:25","Debug","","PASV"
"13\04\2019","21:40:25","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:25","Debug","","LIST"
"13\04\2019","21:40:25","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:25","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:26","Debug","","PASV"
"13\04\2019","21:40:26","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:26","Debug","","LIST"
"13\04\2019","21:40:26","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:26","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:27","Debug","","PASV"
"13\04\2019","21:40:27","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:27","Debug","","LIST"
"13\04\2019","21:40:27","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:27","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:28","Debug","","PASV"
"13\04\2019","21:40:28","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:28","Debug","","LIST"
"13\04\2019","21:40:28","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:28","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:29","Debug","","PASV"
"13\04\2019","21:40:29","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:29","Debug","","LIST"
"13\04\2019","21:40:29","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:30","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:31","Debug","","PASV"
"13\04\2019","21:40:31","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:31","Debug","","LIST"
"13\04\2019","21:40:31","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:31","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:32","Debug","","PASV"
"13\04\2019","21:40:32","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:32","Debug","","LIST"
"13\04\2019","21:40:32","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:32","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:33","Debug","","PASV"
"13\04\2019","21:40:33","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:33","Debug","","LIST"
"13\04\2019","21:40:33","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:33","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:34","Debug","","PASV"
"13\04\2019","21:40:34","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:34","Debug","","LIST"
"13\04\2019","21:40:34","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:34","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:35","Debug","","PASV"
"13\04\2019","21:40:35","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:35","Debug","","LIST"
"13\04\2019","21:40:35","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:36","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:37","Debug","","PASV"
"13\04\2019","21:40:37","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:37","Debug","","LIST"
"13\04\2019","21:40:37","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:37","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:38","Debug","","PASV"
"13\04\2019","21:40:38","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:38","Debug","","LIST"
"13\04\2019","21:40:38","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:38","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:39","Debug","","PASV"
"13\04\2019","21:40:39","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:39","Debug","","LIST"
"13\04\2019","21:40:39","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:39","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:40","Debug","","PASV"
"13\04\2019","21:40:40","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:40","Debug","","LIST"
"13\04\2019","21:40:40","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:40","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:41","Debug","","PASV"
"13\04\2019","21:40:41","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:41","Debug","","LIST"
"13\04\2019","21:40:41","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:42","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:43","Debug","","PASV"
"13\04\2019","21:40:43","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:43","Debug","","LIST"
"13\04\2019","21:40:43","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:43","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:44","Debug","","PASV"
"13\04\2019","21:40:44","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:44","Debug","","LIST"
"13\04\2019","21:40:44","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:44","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:45","Debug","","PASV"
"13\04\2019","21:40:45","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:45","Debug","","LIST"
"13\04\2019","21:40:45","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:45","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:46","Debug","","PASV"
"13\04\2019","21:40:46","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:46","Debug","","LIST"
"13\04\2019","21:40:46","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:46","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:47","Debug","","PASV"
"13\04\2019","21:40:47","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:47","Debug","","LIST"
"13\04\2019","21:40:47","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:48","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:49","Debug","","PASV"
"13\04\2019","21:40:49","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:49","Debug","","LIST"
"13\04\2019","21:40:49","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:49","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:50","Debug","","PASV"
"13\04\2019","21:40:50","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:50","Debug","","LIST"
"13\04\2019","21:40:50","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:50","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:51","Debug","","PASV"
"13\04\2019","21:40:51","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:51","Debug","","LIST"
"13\04\2019","21:40:51","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:51","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:52","Debug","","PASV"
"13\04\2019","21:40:52","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:52","Debug","","LIST"
"13\04\2019","21:40:52","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:52","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:53","Debug","","PASV"
"13\04\2019","21:40:53","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:53","Debug","","LIST"
"13\04\2019","21:40:53","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:54","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:55","Debug","","PASV"
"13\04\2019","21:40:55","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","21:40:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","21:40:55","Debug","","LIST"
"13\04\2019","21:40:55","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","21:40:55","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:40:56","Debug","","PASV"
"13\04\2019","21:40:56","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
