"14\04\2019","20:13:04","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:04","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:05","Debug","","PASV"
"14\04\2019","20:13:05","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:05","Debug","","LIST"
"14\04\2019","20:13:05","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:05","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:06","Debug","","PASV"
"14\04\2019","20:13:06","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:06","Debug","","LIST"
"14\04\2019","20:13:06","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:07","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:08","Debug","","PASV"
"14\04\2019","20:13:08","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:08","Debug","","LIST"
"14\04\2019","20:13:08","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:08","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:09","Debug","","PASV"
"14\04\2019","20:13:09","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:09","Debug","","LIST"
"14\04\2019","20:13:09","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:09","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:10","Debug","","PASV"
"14\04\2019","20:13:10","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:10","Debug","","LIST"
"14\04\2019","20:13:10","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:10","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:11","Debug","","PASV"
"14\04\2019","20:13:11","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:11","Debug","","LIST"
"14\04\2019","20:13:11","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:11","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:12","Debug","","PASV"
"14\04\2019","20:13:12","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:12","Debug","","LIST"
"14\04\2019","20:13:12","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:13","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:14","Debug","","PASV"
"14\04\2019","20:13:14","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:14","Debug","","LIST"
"14\04\2019","20:13:14","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:14","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:15","Debug","","PASV"
"14\04\2019","20:13:15","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:15","Debug","","LIST"
"14\04\2019","20:13:15","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:15","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:16","Debug","","PASV"
"14\04\2019","20:13:16","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:16","Debug","","LIST"
"14\04\2019","20:13:16","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:16","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:17","Debug","","PASV"
"14\04\2019","20:13:17","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:17","Debug","","LIST"
"14\04\2019","20:13:17","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:17","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:18","Debug","","PASV"
"14\04\2019","20:13:18","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:18","Debug","","LIST"
"14\04\2019","20:13:18","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:19","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:20","Debug","","PASV"
"14\04\2019","20:13:20","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:20","Debug","","LIST"
"14\04\2019","20:13:20","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:20","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:21","Debug","","PASV"
"14\04\2019","20:13:21","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:21","Debug","","LIST"
"14\04\2019","20:13:21","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:21","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:22","Debug","","PASV"
"14\04\2019","20:13:22","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:22","Debug","","LIST"
"14\04\2019","20:13:22","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:22","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:23","Debug","","PASV"
"14\04\2019","20:13:23","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:23","Debug","","LIST"
"14\04\2019","20:13:23","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:23","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:24","Debug","","PASV"
"14\04\2019","20:13:24","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:24","Debug","","LIST"
"14\04\2019","20:13:24","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:25","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:26","Debug","","PASV"
"14\04\2019","20:13:26","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:26","Debug","","LIST"
"14\04\2019","20:13:26","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:26","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:27","Debug","","PASV"
"14\04\2019","20:13:27","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:27","Debug","","LIST"
"14\04\2019","20:13:27","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:27","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:28","Debug","","PASV"
"14\04\2019","20:13:28","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:28","Debug","","LIST"
"14\04\2019","20:13:28","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:28","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:29","Debug","","PASV"
"14\04\2019","20:13:29","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:29","Debug","","LIST"
"14\04\2019","20:13:29","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:30","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:31","Debug","","PASV"
"14\04\2019","20:13:31","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:31","Debug","","LIST"
"14\04\2019","20:13:31","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:31","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:32","Debug","","PASV"
"14\04\2019","20:13:32","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:32","Debug","","LIST"
"14\04\2019","20:13:32","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:32","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:33","Debug","","PASV"
"14\04\2019","20:13:33","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:33","Debug","","LIST"
"14\04\2019","20:13:33","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:33","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:34","Debug","","PASV"
"14\04\2019","20:13:34","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:34","Debug","","LIST"
"14\04\2019","20:13:34","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:34","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:35","Debug","","PASV"
"14\04\2019","20:13:35","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:35","Debug","","LIST"
"14\04\2019","20:13:35","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:36","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:37","Debug","","PASV"
"14\04\2019","20:13:37","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:37","Debug","","LIST"
"14\04\2019","20:13:37","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:37","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:38","Debug","","PASV"
"14\04\2019","20:13:38","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:38","Debug","","LIST"
"14\04\2019","20:13:38","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:38","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:39","Debug","","PASV"
"14\04\2019","20:13:39","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:39","Debug","","LIST"
"14\04\2019","20:13:39","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:39","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:40","Debug","","PASV"
"14\04\2019","20:13:40","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:40","Debug","","LIST"
"14\04\2019","20:13:40","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:40","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:41","Debug","","PASV"
"14\04\2019","20:13:41","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:41","Debug","","LIST"
"14\04\2019","20:13:41","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:42","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:43","Debug","","PASV"
"14\04\2019","20:13:43","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:43","Debug","","LIST"
"14\04\2019","20:13:43","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:43","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:44","Debug","","PASV"
"14\04\2019","20:13:44","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:44","Debug","","LIST"
"14\04\2019","20:13:44","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:44","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:45","Debug","","PASV"
"14\04\2019","20:13:45","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:45","Debug","","LIST"
"14\04\2019","20:13:45","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:45","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:46","Debug","","PASV"
"14\04\2019","20:13:46","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:46","Debug","","LIST"
"14\04\2019","20:13:46","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:46","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:47","Debug","","PASV"
"14\04\2019","20:13:47","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:47","Debug","","LIST"
"14\04\2019","20:13:47","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:48","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:49","Debug","","PASV"
"14\04\2019","20:13:49","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:49","Debug","","LIST"
"14\04\2019","20:13:49","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:49","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:50","Debug","","PASV"
"14\04\2019","20:13:50","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:50","Debug","","LIST"
"14\04\2019","20:13:50","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:50","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:51","Debug","","PASV"
"14\04\2019","20:13:51","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:51","Debug","","LIST"
"14\04\2019","20:13:51","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:51","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:52","Debug","","PASV"
"14\04\2019","20:13:52","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:52","Debug","","LIST"
"14\04\2019","20:13:52","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:52","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:53","Debug","","PASV"
"14\04\2019","20:13:53","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:53","Debug","","LIST"
"14\04\2019","20:13:53","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:54","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:55","Debug","","PASV"
"14\04\2019","20:13:55","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:55","Debug","","LIST"
"14\04\2019","20:13:55","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:55","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:56","Debug","","PASV"
"14\04\2019","20:13:56","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:56","Debug","","LIST"
"14\04\2019","20:13:56","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:56","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:57","Debug","","PASV"
"14\04\2019","20:13:57","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:57","Debug","","LIST"
"14\04\2019","20:13:57","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:57","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:58","Debug","","PASV"
"14\04\2019","20:13:58","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:58","Debug","","LIST"
"14\04\2019","20:13:58","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:13:58","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:13:59","Debug","","PASV"
"14\04\2019","20:13:59","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:13:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:13:59","Debug","","LIST"
"14\04\2019","20:13:59","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:00","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:01","Debug","","PASV"
"14\04\2019","20:14:01","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:01","Debug","","LIST"
"14\04\2019","20:14:01","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:01","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:02","Debug","","PASV"
"14\04\2019","20:14:02","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:02","Debug","","LIST"
"14\04\2019","20:14:02","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:02","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:03","Debug","","PASV"
"14\04\2019","20:14:03","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:03","Debug","","LIST"
"14\04\2019","20:14:03","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:03","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:04","Debug","","PASV"
"14\04\2019","20:14:04","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:04","Debug","","LIST"
"14\04\2019","20:14:04","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:04","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:05","Debug","","PASV"
"14\04\2019","20:14:05","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:05","Debug","","LIST"
"14\04\2019","20:14:05","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:06","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:07","Debug","","PASV"
"14\04\2019","20:14:07","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:07","Debug","","LIST"
"14\04\2019","20:14:07","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:07","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:08","Debug","","PASV"
"14\04\2019","20:14:08","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:08","Debug","","LIST"
"14\04\2019","20:14:08","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:08","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:09","Debug","","PASV"
"14\04\2019","20:14:09","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:09","Debug","","LIST"
"14\04\2019","20:14:09","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:09","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:10","Debug","","PASV"
"14\04\2019","20:14:10","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:10","Debug","","LIST"
"14\04\2019","20:14:10","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:10","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:11","Debug","","PASV"
"14\04\2019","20:14:11","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:11","Debug","","LIST"
"14\04\2019","20:14:11","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:12","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:13","Debug","","PASV"
"14\04\2019","20:14:13","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:13","Debug","","LIST"
"14\04\2019","20:14:13","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:13","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:14","Debug","","PASV"
"14\04\2019","20:14:14","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:14","Debug","","LIST"
"14\04\2019","20:14:14","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:14","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:15","Debug","","PASV"
"14\04\2019","20:14:15","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:15","Debug","","LIST"
"14\04\2019","20:14:15","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:15","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:16","Debug","","PASV"
"14\04\2019","20:14:16","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:16","Debug","","LIST"
"14\04\2019","20:14:16","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:16","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:17","Debug","","PASV"
"14\04\2019","20:14:17","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:17","Debug","","LIST"
"14\04\2019","20:14:17","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:18","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:19","Debug","","PASV"
"14\04\2019","20:14:19","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:19","Debug","","LIST"
"14\04\2019","20:14:19","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:19","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:20","Debug","","PASV"
"14\04\2019","20:14:20","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","20:14:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","20:14:20","Debug","","LIST"
"14\04\2019","20:14:20","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","20:14:20","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","20:14:21","Debug","","PASV"
