"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 83 is 03A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 82 is 04A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 81 is 05A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 80 is 0FA52CDA - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 79 is 0DA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 78 is 12A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 77 is 10A52CE0 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 76 is 11A52CE0 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 75 is 12A52CE0 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 74 is 0EA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 73 is 0FA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 72 is 10A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 71 is 11A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 70 is 13A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 69 is 14A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 68 is 15A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 67 is 16A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 66 is 17A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 65 is 09A5171A - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 64 is 18A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 63 is 19A51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 62 is 1AA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 61 is 05A51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 60 is 12A52CE4 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 59 is 06A5171A - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 58 is 1BA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 57 is 1CA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 56 is 1DA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 55 is 1EA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 54 is 0AA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 53 is 06A52CBC - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 52 is 1FA51717 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 51 is 00A52CB9 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 50 is 01A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 49 is 03A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 48 is 04A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 47 is 05A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 46 is 06A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 45 is 0AA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 44 is 0BA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 43 is 0CA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 42 is 13A52CE3 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 41 is 07A52D05 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 40 is 02A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 39 is 14A52CE3 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 38 is 0AA51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 37 is 0BA51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 36 is 0CA51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 35 is 0DA51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 34 is 0EA51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 33 is 0FA51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 32 is 10A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 31 is 11A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 30 is 13A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 29 is 14A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 28 is 15A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 27 is 04A52CBF - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 26 is 16A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 25 is 17A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 24 is 05A5171A - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 23 is 18A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 22 is 19A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 21 is 1AA51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 20 is 07A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 19 is 08A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 18 is 09A51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 17 is 1DA52CFF - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 16 is 1EA52CFF - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 15 is 07A52CB7 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 14 is 08A52CB7 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 13 is 09A52CB7 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 12 is 1DA51718 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 11 is 00A5171A - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 10 is 0DA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 9 is 0AA52CBC - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 8 is 09A51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 7 is 06A52CBE - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 6 is 18A51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 5 is 19A51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 4 is 1AA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 3 is 1BA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 2 is 1CA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 1 is 1DA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 0 is 1EA51719 - current name is 14A51714"
"13\04\2019","22:15:08","Trace","","Avstar: Item found deleted at index 105 - removing from list"
"13\04\2019","22:15:08","Trace","","Avstar: Item 13A51714 is in our cached list but it's not found in the new list we get from the ftp ..."
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 104 is 15A51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 103 is 16A51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 102 is 17A51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 101 is 1AA51714 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 100 is 11A51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 99 is 13A51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 98 is 14A51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 97 is 18A52CAE - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 96 is 1AA52CAE - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 95 is 19A51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 94 is 1AA51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 93 is 1BA51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 92 is 1CA51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 91 is 0DA52CDC - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 90 is 1DA51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 89 is 1EA51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 88 is 1FA51716 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 87 is 01A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 86 is 02A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 85 is 14A52CDA - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 84 is 15A52CDA - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 83 is 03A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 82 is 04A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 81 is 05A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 80 is 0FA52CDA - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 79 is 0DA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 78 is 12A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 77 is 10A52CE0 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 76 is 11A52CE0 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 75 is 12A52CE0 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 74 is 0EA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 73 is 0FA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 72 is 10A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 71 is 11A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 70 is 13A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 69 is 14A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 68 is 15A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 67 is 16A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 66 is 17A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 65 is 09A5171A - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 64 is 18A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 63 is 19A51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 62 is 1AA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 61 is 05A51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 60 is 12A52CE4 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 59 is 06A5171A - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 58 is 1BA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 57 is 1CA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 56 is 1DA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 55 is 1EA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 54 is 0AA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 53 is 06A52CBC - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 52 is 1FA51717 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 51 is 00A52CB9 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 50 is 01A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 49 is 03A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 48 is 04A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 47 is 05A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 46 is 06A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 45 is 0AA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 44 is 0BA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 43 is 0CA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 42 is 13A52CE3 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 41 is 07A52D05 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 40 is 02A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 39 is 14A52CE3 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 38 is 0AA51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 37 is 0BA51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 36 is 0CA51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 35 is 0DA51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 34 is 0EA51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 33 is 0FA51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 32 is 10A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 31 is 11A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 30 is 13A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 29 is 14A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 28 is 15A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 27 is 04A52CBF - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 26 is 16A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 25 is 17A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 24 is 05A5171A - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 23 is 18A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 22 is 19A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 21 is 1AA51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 20 is 07A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 19 is 08A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 18 is 09A51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 17 is 1DA52CFF - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 16 is 1EA52CFF - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 15 is 07A52CB7 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 14 is 08A52CB7 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 13 is 09A52CB7 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 12 is 1DA51718 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 11 is 00A5171A - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 10 is 0DA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 9 is 0AA52CBC - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 8 is 09A51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 7 is 06A52CBE - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 6 is 18A51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 5 is 19A51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 4 is 1AA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 3 is 1BA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 2 is 1CA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 1 is 1DA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 0 is 1EA51719 - current name is 13A51714"
"13\04\2019","22:15:08","Trace","","Avstar: Item found deleted at index 105 - removing from list"
"13\04\2019","22:15:08","Trace","","Avstar: Item 12A51714 is in our cached list but it's not found in the new list we get from the ftp ..."
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 104 is 15A51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 103 is 16A51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 102 is 17A51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 101 is 1AA51714 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 100 is 11A51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 99 is 13A51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 98 is 14A51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 97 is 18A52CAE - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 96 is 1AA52CAE - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 95 is 19A51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 94 is 1AA51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 93 is 1BA51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 92 is 1CA51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 91 is 0DA52CDC - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 90 is 1DA51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 89 is 1EA51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 88 is 1FA51716 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 87 is 01A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 86 is 02A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 85 is 14A52CDA - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 84 is 15A52CDA - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 83 is 03A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 82 is 04A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 81 is 05A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 80 is 0FA52CDA - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 79 is 0DA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 78 is 12A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 77 is 10A52CE0 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 76 is 11A52CE0 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 75 is 12A52CE0 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 74 is 0EA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 73 is 0FA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 72 is 10A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 71 is 11A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 70 is 13A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 69 is 14A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 68 is 15A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 67 is 16A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 66 is 17A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 65 is 09A5171A - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 64 is 18A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 63 is 19A51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 62 is 1AA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 61 is 05A51719 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 60 is 12A52CE4 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 59 is 06A5171A - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 58 is 1BA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 57 is 1CA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 56 is 1DA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 55 is 1EA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 54 is 0AA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 53 is 06A52CBC - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 52 is 1FA51717 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 51 is 00A52CB9 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 50 is 01A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 49 is 03A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 48 is 04A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 47 is 05A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 46 is 06A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 45 is 0AA51719 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 44 is 0BA51719 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 43 is 0CA51719 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 42 is 13A52CE3 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 41 is 07A52D05 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 40 is 02A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 39 is 14A52CE3 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 38 is 0AA51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 37 is 0BA51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 36 is 0CA51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 35 is 0DA51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 34 is 0EA51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 33 is 0FA51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 32 is 10A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 31 is 11A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 30 is 13A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 29 is 14A51718 - current name is 12A51714"
"13\04\2019","22:15:08","Trace","","Avstar: ItemList at index 28 is 15A51718 - current name is 12A51714"
