"21\04\2019","19:23:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:13","Debug","","RETR 0EA52F65:00DA5E88:5CBD2590"
"21\04\2019","19:23:13","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:13","Debug","","Connection closed, received 1268 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:14","Debug","","250 RETR 0EA52F65:00DA5E88:5CBD2590 - successful."
"21\04\2019","19:23:14","Trace","","Avstar: Updating item with ID 55 at index 55"
"21\04\2019","19:23:14","Debug","","PASV"
"21\04\2019","19:23:14","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:14","Debug","","RETR 08A52F65:00DA650C:5CBD2592"
"21\04\2019","19:23:14","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:14","Debug","","Connection closed, received 1644 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:14","Debug","","250 RETR 08A52F65:00DA650C:5CBD2592 - successful."
"21\04\2019","19:23:15","Debug","","PASV"
"21\04\2019","19:23:15","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:15","Debug","","LIST"
"21\04\2019","19:23:15","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:15","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:15","Trace","","Avstar: Updating item with ID 46 at index 46"
"21\04\2019","19:23:15","Debug","","PASV"
"21\04\2019","19:23:15","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:15","Debug","","RETR 0EA52F65:00DA6993:5CBD2592"
"21\04\2019","19:23:15","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:15","Debug","","Connection closed, received 1281 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:15","Debug","","250 RETR 0EA52F65:00DA6993:5CBD2592 - successful."
"21\04\2019","19:23:16","Debug","","PASV"
"21\04\2019","19:23:16","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:16","Debug","","LIST"
"21\04\2019","19:23:16","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:16","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:17","Debug","","PASV"
"21\04\2019","19:23:17","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:17","Debug","","LIST"
"21\04\2019","19:23:17","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:18","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:19","Debug","","PASV"
"21\04\2019","19:23:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:19","Debug","","LIST"
"21\04\2019","19:23:19","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:19","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:20","Debug","","PASV"
"21\04\2019","19:23:20","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:20","Debug","","LIST"
"21\04\2019","19:23:20","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:20","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:21","Debug","","PASV"
"21\04\2019","19:23:21","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:21","Debug","","LIST"
"21\04\2019","19:23:21","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:21","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:22","Debug","","PASV"
"21\04\2019","19:23:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:22","Debug","","LIST"
"21\04\2019","19:23:22","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:22","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:22","Trace","","Avstar: Updating item with ID 44 at index 44"
"21\04\2019","19:23:22","Debug","","PASV"
"21\04\2019","19:23:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:22","Debug","","RETR 10A52F65:00DA689E:5CBD2599"
"21\04\2019","19:23:22","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:22","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:23","Debug","","250 RETR 10A52F65:00DA689E:5CBD2599 - successful."
"21\04\2019","19:23:24","Debug","","PASV"
"21\04\2019","19:23:24","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:24","Debug","","LIST"
"21\04\2019","19:23:24","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:24","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:25","Debug","","PASV"
"21\04\2019","19:23:25","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:25","Debug","","LIST"
"21\04\2019","19:23:25","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:25","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:26","Debug","","PASV"
"21\04\2019","19:23:26","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:26","Debug","","LIST"
"21\04\2019","19:23:26","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:26","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:27","Debug","","PASV"
"21\04\2019","19:23:27","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:27","Debug","","LIST"
"21\04\2019","19:23:27","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:27","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:27","Trace","","Avstar: Updating item with ID 44 at index 44"
"21\04\2019","19:23:27","Debug","","PASV"
"21\04\2019","19:23:27","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:27","Debug","","RETR 10A52F65:00DA689E:5CBD259E"
"21\04\2019","19:23:27","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:27","Debug","","Connection closed, received 1605 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:28","Debug","","250 RETR 10A52F65:00DA689E:5CBD259E - successful."
"21\04\2019","19:23:28","Trace","","Avstar: Updating item with ID 50 at index 50"
"21\04\2019","19:23:28","Debug","","PASV"
"21\04\2019","19:23:28","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:28","Debug","","RETR 1DA52F65:00DA5ED5:5CBD259F"
"21\04\2019","19:23:28","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:28","Debug","","Connection closed, received 2992 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:28","Debug","","250 RETR 1DA52F65:00DA5ED5:5CBD259F - successful."
"21\04\2019","19:23:29","Debug","","PASV"
"21\04\2019","19:23:29","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:29","Debug","","LIST"
"21\04\2019","19:23:29","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:29","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:30","Debug","","PASV"
"21\04\2019","19:23:30","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:30","Debug","","LIST"
"21\04\2019","19:23:30","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:30","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:31","Debug","","PASV"
"21\04\2019","19:23:31","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:31","Debug","","LIST"
"21\04\2019","19:23:31","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:31","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:32","Debug","","PASV"
"21\04\2019","19:23:32","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:32","Debug","","LIST"
"21\04\2019","19:23:32","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:33","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:34","Debug","","PASV"
"21\04\2019","19:23:34","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:34","Debug","","LIST"
"21\04\2019","19:23:34","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:34","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:34","Trace","","Avstar: Updating item with ID 45 at index 45"
"21\04\2019","19:23:34","Debug","","PASV"
"21\04\2019","19:23:34","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:34","Debug","","RETR 0FA52F65:00DA6938:5CBD25A5"
"21\04\2019","19:23:34","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:34","Debug","","Connection closed, received 1546 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:34","Debug","","250 RETR 0FA52F65:00DA6938:5CBD25A5 - successful."
"21\04\2019","19:23:35","Debug","","PASV"
"21\04\2019","19:23:35","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:35","Debug","","LIST"
"21\04\2019","19:23:35","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:35","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:36","Debug","","PASV"
"21\04\2019","19:23:36","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:36","Debug","","LIST"
"21\04\2019","19:23:36","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:36","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:37","Debug","","PASV"
"21\04\2019","19:23:37","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:37","Debug","","LIST"
"21\04\2019","19:23:37","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:38","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:39","Debug","","PASV"
"21\04\2019","19:23:39","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:39","Debug","","LIST"
"21\04\2019","19:23:39","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:39","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:39","Trace","","Avstar: Updating item with ID 45 at index 45"
"21\04\2019","19:23:39","Debug","","PASV"
"21\04\2019","19:23:39","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:39","Debug","","RETR 0FA52F65:00DA6938:5CBD25AA"
"21\04\2019","19:23:39","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:39","Debug","","Connection closed, received 1548 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:39","Debug","","250 RETR 0FA52F65:00DA6938:5CBD25AA - successful."
"21\04\2019","19:23:39","Trace","","Avstar: Updating item with ID 53 at index 53"
"21\04\2019","19:23:39","Debug","","PASV"
"21\04\2019","19:23:39","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:39","Debug","","RETR 03BB2D83:00DA6502:5CBD25AB"
"21\04\2019","19:23:39","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:39","Debug","","Connection closed, received 3142 bytes in 0.00 seconds (3142000 bytes/second)"
"21\04\2019","19:23:39","Debug","","250 RETR 03BB2D83:00DA6502:5CBD25AB - successful."
"21\04\2019","19:23:40","Debug","","PASV"
"21\04\2019","19:23:40","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:40","Debug","","LIST"
"21\04\2019","19:23:40","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:40","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:41","Debug","","PASV"
"21\04\2019","19:23:41","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:41","Debug","","LIST"
"21\04\2019","19:23:41","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:42","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:43","Debug","","PASV"
"21\04\2019","19:23:43","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:43","Debug","","LIST"
"21\04\2019","19:23:43","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:43","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:44","Debug","","PASV"
"21\04\2019","19:23:44","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:44","Debug","","LIST"
"21\04\2019","19:23:44","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:44","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:45","Debug","","PASV"
"21\04\2019","19:23:45","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:45","Debug","","LIST"
"21\04\2019","19:23:45","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:45","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:46","Debug","","PASV"
"21\04\2019","19:23:46","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:46","Debug","","LIST"
"21\04\2019","19:23:46","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:46","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:47","Debug","","PASV"
"21\04\2019","19:23:47","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:47","Debug","","LIST"
"21\04\2019","19:23:47","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:48","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:49","Debug","","PASV"
"21\04\2019","19:23:49","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:49","Debug","","LIST"
"21\04\2019","19:23:49","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:49","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:50","Debug","","PASV"
"21\04\2019","19:23:50","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:50","Debug","","LIST"
"21\04\2019","19:23:50","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:50","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:51","Debug","","PASV"
"21\04\2019","19:23:51","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:51","Debug","","LIST"
"21\04\2019","19:23:51","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:51","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:51","Trace","","Avstar: Updating item with ID 43 at index 43"
"21\04\2019","19:23:51","Debug","","PASV"
"21\04\2019","19:23:51","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:51","Debug","","RETR 11A52F65:00DA683E:5CBD25B7"
"21\04\2019","19:23:51","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:51","Debug","","Connection closed, received 1626 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:51","Debug","","250 RETR 11A52F65:00DA683E:5CBD25B7 - successful."
"21\04\2019","19:23:53","Debug","","PASV"
"21\04\2019","19:23:53","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:53","Debug","","LIST"
"21\04\2019","19:23:53","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:53","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:54","Debug","","PASV"
"21\04\2019","19:23:54","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:54","Debug","","LIST"
"21\04\2019","19:23:54","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:54","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:55","Debug","","PASV"
"21\04\2019","19:23:55","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:55","Debug","","LIST"
"21\04\2019","19:23:55","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:55","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:56","Debug","","PASV"
"21\04\2019","19:23:56","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:56","Debug","","LIST"
"21\04\2019","19:23:56","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:56","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:56","Trace","","Avstar: Updating item with ID 43 at index 43"
"21\04\2019","19:23:56","Debug","","PASV"
"21\04\2019","19:23:56","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:56","Debug","","RETR 11A52F65:00DA683E:5CBD25BC"
"21\04\2019","19:23:56","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:56","Debug","","Connection closed, received 1628 bytes in 0.00 seconds (1628000 bytes/second)"
"21\04\2019","19:23:57","Debug","","250 RETR 11A52F65:00DA683E:5CBD25BC - successful."
"21\04\2019","19:23:57","Trace","","Avstar: Updating item with ID 48 at index 48"
"21\04\2019","19:23:57","Debug","","PASV"
"21\04\2019","19:23:57","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:57","Debug","","RETR 0CA52F65:00DA5E98:5CBD25BD"
"21\04\2019","19:23:57","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","19:23:57","Debug","","Connection closed, received 1260 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:23:57","Debug","","250 RETR 0CA52F65:00DA5E98:5CBD25BD - successful."
"21\04\2019","19:23:58","Debug","","PASV"
"21\04\2019","19:23:58","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:58","Debug","","LIST"
"21\04\2019","19:23:58","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:58","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:23:59","Debug","","PASV"
"21\04\2019","19:23:59","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:23:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:23:59","Debug","","LIST"
"21\04\2019","19:23:59","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:23:59","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:00","Debug","","PASV"
"21\04\2019","19:24:00","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:00","Debug","","LIST"
"21\04\2019","19:24:00","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:00","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:01","Debug","","PASV"
"21\04\2019","19:24:01","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:01","Debug","","LIST"
"21\04\2019","19:24:01","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:02","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:03","Debug","","PASV"
"21\04\2019","19:24:03","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:03","Debug","","LIST"
"21\04\2019","19:24:03","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:03","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:04","Debug","","PASV"
"21\04\2019","19:24:04","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:04","Debug","","LIST"
"21\04\2019","19:24:04","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:04","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:05","Debug","","PASV"
"21\04\2019","19:24:05","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:05","Debug","","LIST"
"21\04\2019","19:24:05","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:05","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:06","Debug","","PASV"
"21\04\2019","19:24:06","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:06","Debug","","LIST"
"21\04\2019","19:24:06","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:06","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:07","Debug","","PASV"
"21\04\2019","19:24:07","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:07","Debug","","LIST"
"21\04\2019","19:24:07","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:08","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:09","Debug","","PASV"
"21\04\2019","19:24:09","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:09","Debug","","LIST"
"21\04\2019","19:24:09","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:09","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:24:10","Debug","","PASV"
"21\04\2019","19:24:10","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","19:24:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","19:24:10","Debug","","LIST"
"21\04\2019","19:24:10","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","19:24:10","Debug","","226 Closing data connection; LIST successful."
