"20\04\2019","21:35:20","Debug","","LIST"
"20\04\2019","21:35:20","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:20","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:21","Debug","","PASV"
"20\04\2019","21:35:21","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:21","Debug","","LIST"
"20\04\2019","21:35:21","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:21","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:22","Debug","","PASV"
"20\04\2019","21:35:22","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:22","Debug","","LIST"
"20\04\2019","21:35:22","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:22","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:23","Debug","","PASV"
"20\04\2019","21:35:23","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:23","Debug","","LIST"
"20\04\2019","21:35:23","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:23","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:24","Debug","","PASV"
"20\04\2019","21:35:24","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:24","Debug","","LIST"
"20\04\2019","21:35:24","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:25","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:26","Debug","","PASV"
"20\04\2019","21:35:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:26","Debug","","LIST"
"20\04\2019","21:35:26","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:26","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:27","Debug","","PASV"
"20\04\2019","21:35:27","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:27","Debug","","LIST"
"20\04\2019","21:35:27","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:27","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:28","Debug","","PASV"
"20\04\2019","21:35:28","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:28","Debug","","LIST"
"20\04\2019","21:35:28","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:28","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:29","Debug","","PASV"
"20\04\2019","21:35:29","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:29","Debug","","LIST"
"20\04\2019","21:35:29","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:29","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:30","Debug","","PASV"
"20\04\2019","21:35:30","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:30","Debug","","LIST"
"20\04\2019","21:35:30","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:31","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:32","Debug","","PASV"
"20\04\2019","21:35:32","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:32","Debug","","LIST"
"20\04\2019","21:35:32","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:32","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:33","Debug","","PASV"
"20\04\2019","21:35:33","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:33","Debug","","LIST"
"20\04\2019","21:35:33","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:33","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:34","Debug","","PASV"
"20\04\2019","21:35:34","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:34","Debug","","LIST"
"20\04\2019","21:35:34","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:34","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:35","Debug","","PASV"
"20\04\2019","21:35:35","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:35","Debug","","LIST"
"20\04\2019","21:35:35","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:35","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:36","Debug","","PASV"
"20\04\2019","21:35:36","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:36","Debug","","LIST"
"20\04\2019","21:35:36","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:37","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:38","Debug","","PASV"
"20\04\2019","21:35:38","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:38","Debug","","LIST"
"20\04\2019","21:35:38","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:38","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:39","Debug","","PASV"
"20\04\2019","21:35:39","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:39","Debug","","LIST"
"20\04\2019","21:35:39","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:39","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:40","Debug","","PASV"
"20\04\2019","21:35:40","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:40","Debug","","LIST"
"20\04\2019","21:35:40","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:40","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:41","Debug","","PASV"
"20\04\2019","21:35:41","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:41","Debug","","LIST"
"20\04\2019","21:35:41","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:41","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:42","Debug","","PASV"
"20\04\2019","21:35:42","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:42","Debug","","LIST"
"20\04\2019","21:35:42","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:43","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:44","Debug","","PASV"
"20\04\2019","21:35:44","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:44","Debug","","LIST"
"20\04\2019","21:35:44","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:44","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:45","Debug","","PASV"
"20\04\2019","21:35:45","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:45","Debug","","LIST"
"20\04\2019","21:35:45","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:45","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:46","Debug","","PASV"
"20\04\2019","21:35:46","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:46","Debug","","LIST"
"20\04\2019","21:35:46","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:46","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:47","Debug","","PASV"
"20\04\2019","21:35:47","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:47","Debug","","LIST"
"20\04\2019","21:35:47","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:47","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:48","Debug","","PASV"
"20\04\2019","21:35:48","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:48","Debug","","LIST"
"20\04\2019","21:35:48","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:49","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:50","Debug","","PASV"
"20\04\2019","21:35:50","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:50","Debug","","LIST"
"20\04\2019","21:35:50","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:50","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:51","Debug","","PASV"
"20\04\2019","21:35:51","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:51","Debug","","LIST"
"20\04\2019","21:35:51","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:51","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:52","Debug","","PASV"
"20\04\2019","21:35:52","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:52","Debug","","LIST"
"20\04\2019","21:35:52","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:52","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:53","Debug","","PASV"
"20\04\2019","21:35:53","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:53","Debug","","LIST"
"20\04\2019","21:35:53","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:53","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:54","Debug","","PASV"
"20\04\2019","21:35:54","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:54","Debug","","LIST"
"20\04\2019","21:35:54","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:55","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:56","Debug","","PASV"
"20\04\2019","21:35:56","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:56","Debug","","LIST"
"20\04\2019","21:35:56","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:56","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:57","Debug","","PASV"
"20\04\2019","21:35:57","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:57","Debug","","LIST"
"20\04\2019","21:35:57","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:57","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:58","Debug","","PASV"
"20\04\2019","21:35:58","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:58","Debug","","LIST"
"20\04\2019","21:35:58","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:58","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:35:59","Debug","","PASV"
"20\04\2019","21:35:59","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:35:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:35:59","Debug","","LIST"
"20\04\2019","21:35:59","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:35:59","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:00","Debug","","PASV"
"20\04\2019","21:36:00","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:00","Debug","","LIST"
"20\04\2019","21:36:00","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:01","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:02","Debug","","PASV"
"20\04\2019","21:36:02","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:02","Debug","","LIST"
"20\04\2019","21:36:02","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:02","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:03","Debug","","PASV"
"20\04\2019","21:36:03","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:03","Debug","","LIST"
"20\04\2019","21:36:03","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:03","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:04","Debug","","PASV"
"20\04\2019","21:36:04","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:04","Debug","","LIST"
"20\04\2019","21:36:04","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:04","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:05","Debug","","PASV"
"20\04\2019","21:36:05","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:05","Debug","","LIST"
"20\04\2019","21:36:05","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:05","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:06","Debug","","PASV"
"20\04\2019","21:36:06","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:06","Debug","","LIST"
"20\04\2019","21:36:06","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:07","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:08","Debug","","PASV"
"20\04\2019","21:36:08","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:08","Debug","","LIST"
"20\04\2019","21:36:08","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:08","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:09","Debug","","PASV"
"20\04\2019","21:36:09","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:09","Debug","","LIST"
"20\04\2019","21:36:09","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:09","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:10","Debug","","PASV"
"20\04\2019","21:36:10","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:10","Debug","","LIST"
"20\04\2019","21:36:10","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:10","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:11","Debug","","PASV"
"20\04\2019","21:36:11","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:11","Debug","","LIST"
"20\04\2019","21:36:11","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:11","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:12","Debug","","PASV"
"20\04\2019","21:36:12","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:12","Debug","","LIST"
"20\04\2019","21:36:12","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:13","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:14","Debug","","PASV"
"20\04\2019","21:36:14","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:14","Debug","","LIST"
"20\04\2019","21:36:14","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:14","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:15","Debug","","PASV"
"20\04\2019","21:36:15","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:15","Debug","","LIST"
"20\04\2019","21:36:15","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:15","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:16","Debug","","PASV"
"20\04\2019","21:36:16","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:16","Debug","","LIST"
"20\04\2019","21:36:16","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:16","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:17","Debug","","PASV"
"20\04\2019","21:36:17","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:17","Debug","","LIST"
"20\04\2019","21:36:17","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:17","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:18","Debug","","PASV"
"20\04\2019","21:36:18","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:18","Debug","","LIST"
"20\04\2019","21:36:18","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:19","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:20","Debug","","PASV"
"20\04\2019","21:36:20","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:20","Debug","","LIST"
"20\04\2019","21:36:20","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:20","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:21","Debug","","PASV"
"20\04\2019","21:36:21","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:21","Debug","","LIST"
"20\04\2019","21:36:21","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:21","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:22","Debug","","PASV"
"20\04\2019","21:36:22","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:22","Debug","","LIST"
"20\04\2019","21:36:22","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:22","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:23","Debug","","PASV"
"20\04\2019","21:36:23","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:23","Debug","","LIST"
"20\04\2019","21:36:23","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:23","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:24","Debug","","PASV"
"20\04\2019","21:36:24","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:24","Debug","","LIST"
"20\04\2019","21:36:24","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:25","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:26","Debug","","PASV"
"20\04\2019","21:36:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:26","Debug","","LIST"
"20\04\2019","21:36:26","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:26","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:27","Debug","","PASV"
"20\04\2019","21:36:27","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:27","Debug","","LIST"
"20\04\2019","21:36:27","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:27","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:28","Debug","","PASV"
"20\04\2019","21:36:28","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:28","Debug","","LIST"
"20\04\2019","21:36:28","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:28","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:29","Debug","","PASV"
"20\04\2019","21:36:29","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:29","Debug","","LIST"
"20\04\2019","21:36:29","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:29","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:30","Debug","","PASV"
"20\04\2019","21:36:30","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:30","Debug","","LIST"
"20\04\2019","21:36:30","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:31","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:32","Debug","","PASV"
"20\04\2019","21:36:32","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:32","Debug","","LIST"
"20\04\2019","21:36:32","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:32","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:33","Debug","","PASV"
"20\04\2019","21:36:33","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:33","Debug","","LIST"
"20\04\2019","21:36:33","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:33","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:34","Debug","","PASV"
"20\04\2019","21:36:34","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:34","Debug","","LIST"
"20\04\2019","21:36:34","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:34","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:35","Debug","","PASV"
"20\04\2019","21:36:35","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","21:36:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","21:36:35","Debug","","LIST"
"20\04\2019","21:36:35","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","21:36:35","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:36:36","Debug","","PASV"
