"22\04\2019","21:43:35","Debug","","PASV"
"22\04\2019","21:43:35","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:35","Debug","","LIST"
"22\04\2019","21:43:35","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:36","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:37","Debug","","PASV"
"22\04\2019","21:43:37","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:37","Debug","","LIST"
"22\04\2019","21:43:37","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:37","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:37","Trace","","Avstar: Updating item with ID 21 at index 22"
"22\04\2019","21:43:37","Debug","","PASV"
"22\04\2019","21:43:37","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:37","Debug","","RETR 01A5441A:00DAE0EC:5CBE97F8"
"22\04\2019","21:43:37","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:43:37","Debug","","Connection closed, received 2049 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:43:37","Debug","","250 RETR 01A5441A:00DAE0EC:5CBE97F8 - successful."
"22\04\2019","21:43:38","Debug","","PASV"
"22\04\2019","21:43:38","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:38","Debug","","LIST"
"22\04\2019","21:43:38","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:38","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:38","Trace","","Avstar: Updating item with ID 23 at index 24"
"22\04\2019","21:43:38","Debug","","PASV"
"22\04\2019","21:43:38","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:38","Debug","","RETR 1FA54419:00DAE112:5CBE97FA"
"22\04\2019","21:43:38","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:43:38","Debug","","Connection closed, received 1550 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:43:38","Debug","","250 RETR 1FA54419:00DAE112:5CBE97FA - successful."
"22\04\2019","21:43:39","Debug","","PASV"
"22\04\2019","21:43:39","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:39","Debug","","LIST"
"22\04\2019","21:43:39","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:40","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:41","Debug","","PASV"
"22\04\2019","21:43:41","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:41","Debug","","LIST"
"22\04\2019","21:43:41","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:41","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:41","Trace","","Avstar: Updating item with ID 24 at index 25"
"22\04\2019","21:43:41","Debug","","PASV"
"22\04\2019","21:43:41","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:41","Debug","","RETR 1EA54419:00DAE131:5CBE97FB"
"22\04\2019","21:43:41","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:43:41","Debug","","Connection closed, received 1249 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:43:41","Debug","","250 RETR 1EA54419:00DAE131:5CBE97FB - successful."
"22\04\2019","21:43:42","Debug","","PASV"
"22\04\2019","21:43:42","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:42","Debug","","LIST"
"22\04\2019","21:43:42","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:42","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:43","Debug","","PASV"
"22\04\2019","21:43:43","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:43","Debug","","LIST"
"22\04\2019","21:43:43","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:43","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:43","Trace","","Avstar: Updating item with ID 26 at index 27"
"22\04\2019","21:43:43","Debug","","PASV"
"22\04\2019","21:43:43","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:43","Debug","","RETR 0FA54419:00DAE130:5CBE97FF"
"22\04\2019","21:43:43","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:43:43","Debug","","Connection closed, received 1800 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:43:44","Debug","","250 RETR 0FA54419:00DAE130:5CBE97FF - successful."
"22\04\2019","21:43:45","Debug","","PASV"
"22\04\2019","21:43:45","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:45","Debug","","LIST"
"22\04\2019","21:43:45","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:45","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:45","Trace","","Avstar: Updating item with ID 30 at index 31"
"22\04\2019","21:43:45","Debug","","PASV"
"22\04\2019","21:43:45","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:45","Debug","","RETR 16A54418:00DAE0CC:5CBE9800"
"22\04\2019","21:43:45","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:43:45","Debug","","Connection closed, received 1462 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:43:45","Debug","","250 RETR 16A54418:00DAE0CC:5CBE9800 - successful."
"22\04\2019","21:43:46","Debug","","PASV"
"22\04\2019","21:43:46","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:46","Debug","","LIST"
"22\04\2019","21:43:46","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:46","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:47","Debug","","PASV"
"22\04\2019","21:43:47","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:47","Debug","","LIST"
"22\04\2019","21:43:47","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:47","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:47","Trace","","Avstar: Updating item with ID 29 at index 30"
"22\04\2019","21:43:47","Debug","","PASV"
"22\04\2019","21:43:47","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:47","Debug","","RETR 17A54418:00DAE12D:5CBE9803"
"22\04\2019","21:43:47","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:43:47","Debug","","Connection closed, received 1545 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:43:48","Debug","","250 RETR 17A54418:00DAE12D:5CBE9803 - successful."
"22\04\2019","21:43:49","Debug","","PASV"
"22\04\2019","21:43:49","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:49","Debug","","LIST"
"22\04\2019","21:43:49","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:49","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:50","Debug","","PASV"
"22\04\2019","21:43:50","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:50","Debug","","LIST"
"22\04\2019","21:43:50","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:50","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:51","Debug","","PASV"
"22\04\2019","21:43:51","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:51","Debug","","LIST"
"22\04\2019","21:43:51","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:51","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:52","Debug","","PASV"
"22\04\2019","21:43:52","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:52","Debug","","LIST"
"22\04\2019","21:43:52","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:52","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:52","Trace","","Avstar: Updating item with ID 5 at index 4"
"22\04\2019","21:43:52","Debug","","PASV"
"22\04\2019","21:43:52","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:52","Debug","","RETR 11A5441A:00DAE12A:5CBE9807"
"22\04\2019","21:43:52","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:43:52","Debug","","Connection closed, received 5220 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:43:53","Debug","","250 RETR 11A5441A:00DAE12A:5CBE9807 - successful."
"22\04\2019","21:43:54","Debug","","PASV"
"22\04\2019","21:43:54","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:54","Debug","","LIST"
"22\04\2019","21:43:54","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:54","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:55","Debug","","PASV"
"22\04\2019","21:43:55","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:55","Debug","","LIST"
"22\04\2019","21:43:55","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:55","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:56","Debug","","PASV"
"22\04\2019","21:43:56","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:56","Debug","","LIST"
"22\04\2019","21:43:56","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:56","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:57","Debug","","PASV"
"22\04\2019","21:43:57","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:57","Debug","","LIST"
"22\04\2019","21:43:57","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:57","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:43:58","Debug","","PASV"
"22\04\2019","21:43:58","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:43:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:43:58","Debug","","LIST"
"22\04\2019","21:43:58","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:43:59","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:00","Debug","","PASV"
"22\04\2019","21:44:00","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:00","Debug","","LIST"
"22\04\2019","21:44:00","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:44:00","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:01","Debug","","PASV"
"22\04\2019","21:44:01","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:01","Debug","","LIST"
"22\04\2019","21:44:01","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:44:01","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:02","Debug","","PASV"
"22\04\2019","21:44:02","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:02","Debug","","LIST"
"22\04\2019","21:44:02","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:44:02","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:02","Trace","","Avstar: Updating item with ID 78 at index 39"
"22\04\2019","21:44:02","Debug","","PASV"
"22\04\2019","21:44:02","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:02","Debug","","RETR 0FA54417:00DAE11E:5CBE9811"
"22\04\2019","21:44:02","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:44:02","Debug","","Connection closed, received 1464 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:44:02","Debug","","250 RETR 0FA54417:00DAE11E:5CBE9811 - successful."
"22\04\2019","21:44:03","Debug","","PASV"
"22\04\2019","21:44:03","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:03","Debug","","LIST"
"22\04\2019","21:44:03","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:44:04","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:05","Debug","","PASV"
"22\04\2019","21:44:05","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:05","Debug","","LIST"
"22\04\2019","21:44:05","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:44:05","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:06","Debug","","PASV"
"22\04\2019","21:44:06","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:06","Debug","","LIST"
"22\04\2019","21:44:06","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:44:06","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:06","Trace","","Avstar: Updating item with ID 10 at index 10"
"22\04\2019","21:44:06","Debug","","PASV"
"22\04\2019","21:44:06","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:06","Debug","","RETR 05A5441A:00DAE11C:5CBE9816"
"22\04\2019","21:44:06","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","21:44:06","Debug","","Connection closed, received 4182 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","21:44:06","Debug","","250 RETR 05A5441A:00DAE11C:5CBE9816 - successful."
"22\04\2019","21:44:07","Debug","","PASV"
"22\04\2019","21:44:07","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:07","Debug","","LIST"
"22\04\2019","21:44:07","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:44:07","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:08","Debug","","PASV"
"22\04\2019","21:44:08","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","21:44:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","21:44:08","Debug","","LIST"
"22\04\2019","21:44:08","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","21:44:09","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","21:44:09","Trace","","Avstar: Item 0FA54418 is in our cached list but it's not found in the new list we get from the ftp ..."
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 128 is 1DA54415 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 127 is 1EA54415 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 126 is 1FA54415 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 125 is 00A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 124 is 01A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 123 is 1DA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 122 is 1EA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 121 is 1FA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 120 is 05A54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 119 is 08A54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 118 is 05A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 117 is 06A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 116 is 07A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 115 is 08A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 114 is 09A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 113 is 0AA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 112 is 0BA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 111 is 0CA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 110 is 0DA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 109 is 0EA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 108 is 0DBB3281 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 107 is 10A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 106 is 11A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 105 is 12A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 104 is 13A54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 103 is 01BB2C5B - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 102 is 05BB3286 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 101 is 03BB3229 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 100 is 02BB3229 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 99 is 01BB3229 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 98 is 0EBB325C - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 97 is 1EBB3241 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 96 is 1AA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 95 is 1BA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 94 is 1CA54416 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 93 is 00A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 92 is 01A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 91 is 02A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 90 is 03A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 89 is 04A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 88 is 05A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 87 is 06A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 86 is 07A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 85 is 08A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 84 is 09A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 83 is 0AA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 82 is 0BA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 81 is 0CA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 80 is 17A5441A - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 79 is 06BB325A - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 78 is 13A54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 77 is 07BB325A - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 76 is 10A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 75 is 11A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 74 is 12A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 73 is 13A54418 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 72 is 13A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 71 is 14A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 70 is 12BB320F - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 69 is 09A54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 68 is 01A54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 67 is 02A54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 66 is 15A54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 65 is 14BB3259 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 64 is 15BB3259 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 63 is 16BB3259 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 62 is 11BB3259 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 61 is 12BB3259 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 60 is 13BB3259 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 59 is 18A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 58 is 19A54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 57 is 1AA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 56 is 1BA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 55 is 1CA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 54 is 1DA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 53 is 1EA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 52 is 0BA54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 51 is 0AA54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 50 is 0CA54419 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 49 is 0CA5441A - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 48 is 0DA5441A - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 47 is 0EA5441A - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 46 is 03A54418 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 45 is 04A54418 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 44 is 05A54418 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 43 is 06A54418 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 42 is 07A54418 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 41 is 08A54418 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 40 is 0DA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 39 is 0EA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 38 is 0FA54417 - current name is 0FA54418"
"22\04\2019","21:44:09","Trace","","Avstar: ItemList at index 37 is 11A54419 - current name is 0FA54418"
