"20\04\2019","22:18:54","Debug","","PASV"
"20\04\2019","22:18:54","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:18:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:18:54","Debug","","RETR 12BB2C64:00DA44B4:5CBBFD3D"
"20\04\2019","22:18:54","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:18:54","Debug","","Connection closed, received 1627 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:18:54","Debug","","250 RETR 12BB2C64:00DA44B4:5CBBFD3D - successful."
"20\04\2019","22:18:55","Debug","","PASV"
"20\04\2019","22:18:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:18:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:18:55","Debug","","LIST"
"20\04\2019","22:18:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:18:55","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:18:55","Trace","","Avstar: Updating item with ID 66 at index 66"
"20\04\2019","22:18:55","Debug","","PASV"
"20\04\2019","22:18:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:18:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:18:55","Debug","","RETR 12BB2C64:00DA44B2:5CBBFD3E"
"20\04\2019","22:18:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:18:55","Debug","","Connection closed, received 1623 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:18:55","Debug","","250 RETR 12BB2C64:00DA44B2:5CBBFD3E - successful."
"20\04\2019","22:18:56","Debug","","PASV"
"20\04\2019","22:18:56","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:18:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:18:56","Debug","","LIST"
"20\04\2019","22:18:56","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:18:57","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:18:58","Debug","","PASV"
"20\04\2019","22:18:58","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:18:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:18:58","Debug","","LIST"
"20\04\2019","22:18:58","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:18:58","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:18:59","Debug","","PASV"
"20\04\2019","22:18:59","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:18:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:18:59","Debug","","LIST"
"20\04\2019","22:18:59","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:18:59","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:00","Debug","","PASV"
"20\04\2019","22:19:00","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:00","Debug","","LIST"
"20\04\2019","22:19:00","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:00","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:00","Trace","","Avstar: Updating item with ID 65 at index 65"
"20\04\2019","22:19:00","Debug","","PASV"
"20\04\2019","22:19:00","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:00","Debug","","RETR 05A53017:00DA44B0:5CBBFD43"
"20\04\2019","22:19:00","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:00","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:19:00","Debug","","250 RETR 05A53017:00DA44B0:5CBBFD43 - successful."
"20\04\2019","22:19:01","Debug","","PASV"
"20\04\2019","22:19:01","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:01","Debug","","LIST"
"20\04\2019","22:19:01","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:02","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:03","Debug","","PASV"
"20\04\2019","22:19:03","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:03","Debug","","LIST"
"20\04\2019","22:19:03","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:03","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:04","Debug","","PASV"
"20\04\2019","22:19:04","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:04","Debug","","LIST"
"20\04\2019","22:19:04","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:04","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:05","Debug","","PASV"
"20\04\2019","22:19:05","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:05","Debug","","LIST"
"20\04\2019","22:19:05","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:05","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:06","Debug","","PASV"
"20\04\2019","22:19:06","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:06","Debug","","LIST"
"20\04\2019","22:19:06","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:06","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:07","Debug","","PASV"
"20\04\2019","22:19:07","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:07","Debug","","LIST"
"20\04\2019","22:19:07","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:08","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:09","Debug","","PASV"
"20\04\2019","22:19:09","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:09","Debug","","LIST"
"20\04\2019","22:19:09","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:09","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:10","Debug","","PASV"
"20\04\2019","22:19:10","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:10","Debug","","LIST"
"20\04\2019","22:19:10","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:10","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:11","Debug","","PASV"
"20\04\2019","22:19:11","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:11","Debug","","LIST"
"20\04\2019","22:19:11","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:11","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:12","Debug","","PASV"
"20\04\2019","22:19:12","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:12","Debug","","LIST"
"20\04\2019","22:19:12","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:12","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:13","Debug","","PASV"
"20\04\2019","22:19:13","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:13","Debug","","LIST"
"20\04\2019","22:19:13","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:14","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:15","Debug","","PASV"
"20\04\2019","22:19:15","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:15","Debug","","LIST"
"20\04\2019","22:19:15","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:15","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:16","Debug","","PASV"
"20\04\2019","22:19:16","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:16","Debug","","LIST"
"20\04\2019","22:19:16","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:16","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:17","Debug","","PASV"
"20\04\2019","22:19:17","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:17","Debug","","LIST"
"20\04\2019","22:19:17","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:17","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:18","Debug","","PASV"
"20\04\2019","22:19:18","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:18","Debug","","LIST"
"20\04\2019","22:19:18","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:19","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:20","Debug","","PASV"
"20\04\2019","22:19:20","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:20","Debug","","LIST"
"20\04\2019","22:19:20","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:20","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:21","Debug","","PASV"
"20\04\2019","22:19:21","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:21","Debug","","LIST"
"20\04\2019","22:19:21","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:21","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:22","Debug","","PASV"
"20\04\2019","22:19:22","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:22","Debug","","LIST"
"20\04\2019","22:19:22","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:22","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:23","Debug","","PASV"
"20\04\2019","22:19:23","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:23","Debug","","LIST"
"20\04\2019","22:19:23","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:23","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:24","Debug","","PASV"
"20\04\2019","22:19:24","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:24","Debug","","LIST"
"20\04\2019","22:19:24","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:25","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:26","Debug","","PASV"
"20\04\2019","22:19:26","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:26","Debug","","LIST"
"20\04\2019","22:19:26","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:26","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:27","Debug","","PASV"
"20\04\2019","22:19:27","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:27","Debug","","LIST"
"20\04\2019","22:19:27","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:27","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:28","Debug","","PASV"
"20\04\2019","22:19:28","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:28","Debug","","LIST"
"20\04\2019","22:19:28","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:28","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:29","Debug","","PASV"
"20\04\2019","22:19:29","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:29","Debug","","LIST"
"20\04\2019","22:19:29","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:29","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 8 to new position 9"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 9 to new position 10"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 10 to new position 11"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 11 to new position 12"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 12 to new position 13"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 13 to new position 14"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 14 to new position 15"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 15 to new position 16"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 16 to new position 17"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 17 to new position 18"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 18 to new position 19"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 19 to new position 20"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 20 to new position 21"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 21 to new position 22"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 22 to new position 23"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 23 to new position 24"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 24 to new position 25"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 25 to new position 26"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 26 to new position 27"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 27 to new position 28"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 28 to new position 29"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 29 to new position 30"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 30 to new position 31"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 31 to new position 32"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 32 to new position 33"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 33 to new position 34"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 34 to new position 35"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 35 to new position 36"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 36 to new position 37"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 37 to new position 38"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 38 to new position 39"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 39 to new position 40"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 40 to new position 41"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 41 to new position 42"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 42 to new position 43"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 43 to new position 44"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 44 to new position 45"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 45 to new position 46"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 46 to new position 47"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 47 to new position 48"
"20\04\2019","22:19:29","Trace","","Avstar: Moving item at index 48 to new position 49"
"20\04\2019","22:19:29","Trace","","Avstar: Updating item with ID 8 at index 49"
"20\04\2019","22:19:29","Debug","","PASV"
"20\04\2019","22:19:29","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:29","Debug","","RETR 16BB2CBA:00DA42D2:5CBBFD60"
"20\04\2019","22:19:29","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:29","Debug","","Connection closed, received 1569 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:19:30","Debug","","250 RETR 16BB2CBA:00DA42D2:5CBBFD60 - successful."
"20\04\2019","22:19:31","Debug","","PASV"
"20\04\2019","22:19:31","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:31","Debug","","LIST"
"20\04\2019","22:19:31","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:31","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:32","Debug","","PASV"
"20\04\2019","22:19:32","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:32","Debug","","LIST"
"20\04\2019","22:19:32","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:32","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:33","Debug","","PASV"
"20\04\2019","22:19:33","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:33","Debug","","LIST"
"20\04\2019","22:19:33","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:33","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:34","Debug","","PASV"
"20\04\2019","22:19:34","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:34","Debug","","LIST"
"20\04\2019","22:19:34","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:34","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:35","Debug","","PASV"
"20\04\2019","22:19:35","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:35","Debug","","LIST"
"20\04\2019","22:19:35","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:36","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:36","Debug","","PASV"
"20\04\2019","22:19:36","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:36","Debug","","RETR 14BB2CE4:00DA44F5:5CBBFD69"
"20\04\2019","22:19:36","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:36","Debug","","Connection closed, received 1032 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:19:36","Debug","","250 RETR 14BB2CE4:00DA44F5:5CBBFD69 - successful."
"20\04\2019","22:19:36","Trace","","Avstar: Inserting item with title 'breaking news open' at index 49"
"20\04\2019","22:19:37","Debug","","PASV"
"20\04\2019","22:19:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:37","Debug","","LIST"
"20\04\2019","22:19:37","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:37","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:37","Trace","","Avstar: Updating item with ID 98 at index 49"
"20\04\2019","22:19:37","Debug","","PASV"
"20\04\2019","22:19:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:37","Debug","","RETR 14BB2CE4:00DA44F5:5CBBFD6A"
"20\04\2019","22:19:37","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:37","Debug","","Connection closed, received 1032 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:19:37","Debug","","250 RETR 14BB2CE4:00DA44F5:5CBBFD6A - successful."
"20\04\2019","22:19:37","Trace","","Avstar: Updating item with ID 50 at index 51"
"20\04\2019","22:19:37","Debug","","PASV"
"20\04\2019","22:19:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:37","Debug","","RETR 0FA53017:00DA4261:5CBBFD67"
"20\04\2019","22:19:37","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:37","Debug","","Connection closed, received 2048 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:19:37","Debug","","250 RETR 0FA53017:00DA4261:5CBBFD67 - successful."
"20\04\2019","22:19:37","Trace","","Avstar: Updating item with ID 54 at index 55"
"20\04\2019","22:19:37","Debug","","PASV"
"20\04\2019","22:19:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:37","Debug","","RETR 0EBB2C45:00DA4258:5CBBFD67"
"20\04\2019","22:19:37","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:37","Debug","","Connection closed, received 4876 bytes in 0.00 seconds (4876000 bytes/second)"
"20\04\2019","22:19:38","Debug","","250 RETR 0EBB2C45:00DA4258:5CBBFD67 - successful."
"20\04\2019","22:19:38","Trace","","Avstar: Updating item with ID 56 at index 57"
"20\04\2019","22:19:38","Debug","","PASV"
"20\04\2019","22:19:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:38","Debug","","RETR 0BA53017:00DA4253:5CBBFD67"
"20\04\2019","22:19:38","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:38","Debug","","Connection closed, received 1545 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:19:38","Debug","","250 RETR 0BA53017:00DA4253:5CBBFD67 - successful."
"20\04\2019","22:19:38","Trace","","Avstar: Updating item with ID 57 at index 58"
"20\04\2019","22:19:38","Debug","","PASV"
"20\04\2019","22:19:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:38","Debug","","RETR 0AA53017:00DA4252:5CBBFD67"
"20\04\2019","22:19:38","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:38","Debug","","Connection closed, received 1545 bytes in 0.00 seconds (1545000 bytes/second)"
"20\04\2019","22:19:38","Debug","","250 RETR 0AA53017:00DA4252:5CBBFD67 - successful."
"20\04\2019","22:19:38","Trace","","Avstar: Updating item with ID 58 at index 59"
"20\04\2019","22:19:38","Debug","","PASV"
"20\04\2019","22:19:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:38","Debug","","RETR 09A53017:00DA4251:5CBBFD67"
"20\04\2019","22:19:38","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:19:38","Debug","","Connection closed, received 1422 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:19:38","Debug","","250 RETR 09A53017:00DA4251:5CBBFD67 - successful."
"20\04\2019","22:19:39","Debug","","PASV"
"20\04\2019","22:19:39","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:39","Debug","","LIST"
"20\04\2019","22:19:39","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:39","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:40","Debug","","PASV"
"20\04\2019","22:19:40","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:40","Debug","","LIST"
"20\04\2019","22:19:40","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:41","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:42","Debug","","PASV"
"20\04\2019","22:19:42","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:42","Debug","","LIST"
"20\04\2019","22:19:42","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:19:42","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:19:43","Debug","","PASV"
"20\04\2019","22:19:43","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:19:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:19:43","Debug","","LIST"
