"19\04\2019","22:17:47","Debug","","RETR 11A540BE:00DA1292:5CBAAB79"
"19\04\2019","22:17:47","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:17:47","Debug","","Connection closed, received 1576 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:17:47","Debug","","250 RETR 11A540BE:00DA1292:5CBAAB79 - successful."
"19\04\2019","22:17:48","Debug","","PASV"
"19\04\2019","22:17:48","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:48","Debug","","LIST"
"19\04\2019","22:17:48","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:48","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:17:49","Debug","","PASV"
"19\04\2019","22:17:49","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:49","Debug","","LIST"
"19\04\2019","22:17:49","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:50","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:17:51","Debug","","PASV"
"19\04\2019","22:17:51","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:51","Debug","","LIST"
"19\04\2019","22:17:51","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:51","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:17:52","Debug","","PASV"
"19\04\2019","22:17:52","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:52","Debug","","LIST"
"19\04\2019","22:17:52","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:52","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:17:53","Debug","","PASV"
"19\04\2019","22:17:53","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:53","Debug","","LIST"
"19\04\2019","22:17:53","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:53","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:17:54","Debug","","PASV"
"19\04\2019","22:17:54","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:54","Debug","","LIST"
"19\04\2019","22:17:54","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:54","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:17:54","Trace","","Avstar: Updating item with ID 34 at index 36"
"19\04\2019","22:17:54","Debug","","PASV"
"19\04\2019","22:17:54","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:54","Debug","","RETR 0CA540BF:00DA131D:5CBAAB82"
"19\04\2019","22:17:54","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:17:54","Debug","","Connection closed, received 2447 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:17:55","Debug","","250 RETR 0CA540BF:00DA131D:5CBAAB82 - successful."
"19\04\2019","22:17:56","Debug","","PASV"
"19\04\2019","22:17:56","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:56","Debug","","LIST"
"19\04\2019","22:17:56","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:56","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:17:56","Trace","","Avstar: Updating item with ID 34 at index 36"
"19\04\2019","22:17:56","Debug","","PASV"
"19\04\2019","22:17:56","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:56","Debug","","RETR 0CA540BF:00DA131D:5CBAAB83"
"19\04\2019","22:17:56","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:17:56","Debug","","Connection closed, received 2447 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:17:56","Debug","","250 RETR 0CA540BF:00DA131D:5CBAAB83 - successful."
"19\04\2019","22:17:57","Debug","","PASV"
"19\04\2019","22:17:57","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:57","Debug","","LIST"
"19\04\2019","22:17:57","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:57","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:17:57","Trace","","Avstar: Updating item with ID 34 at index 36"
"19\04\2019","22:17:57","Debug","","PASV"
"19\04\2019","22:17:57","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:57","Debug","","RETR 0CA540BF:00DA131D:5CBAAB84"
"19\04\2019","22:17:57","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:17:57","Debug","","Connection closed, received 2447 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:17:57","Debug","","250 RETR 0CA540BF:00DA131D:5CBAAB84 - successful."
"19\04\2019","22:17:57","Trace","","Avstar: Updating item with ID 38 at index 40"
"19\04\2019","22:17:57","Debug","","PASV"
"19\04\2019","22:17:57","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:57","Debug","","RETR 10A540BE:00DA128F:5CBAAB85"
"19\04\2019","22:17:57","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:17:57","Debug","","Connection closed, received 1541 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:17:58","Debug","","250 RETR 10A540BE:00DA128F:5CBAAB85 - successful."
"19\04\2019","22:17:59","Debug","","PASV"
"19\04\2019","22:17:59","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:17:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:17:59","Debug","","LIST"
"19\04\2019","22:17:59","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:17:59","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:00","Debug","","PASV"
"19\04\2019","22:18:00","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:00","Debug","","LIST"
"19\04\2019","22:18:00","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:00","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:01","Debug","","PASV"
"19\04\2019","22:18:01","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:01","Debug","","LIST"
"19\04\2019","22:18:01","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:01","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:02","Debug","","PASV"
"19\04\2019","22:18:02","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:02","Debug","","LIST"
"19\04\2019","22:18:02","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:02","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:03","Debug","","PASV"
"19\04\2019","22:18:03","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:03","Debug","","LIST"
"19\04\2019","22:18:03","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:04","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:05","Debug","","PASV"
"19\04\2019","22:18:05","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:05","Debug","","LIST"
"19\04\2019","22:18:05","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:05","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:06","Debug","","PASV"
"19\04\2019","22:18:06","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:06","Debug","","LIST"
"19\04\2019","22:18:06","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:06","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:07","Debug","","PASV"
"19\04\2019","22:18:07","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:07","Debug","","LIST"
"19\04\2019","22:18:07","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:07","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:08","Debug","","PASV"
"19\04\2019","22:18:08","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:08","Debug","","LIST"
"19\04\2019","22:18:08","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:08","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:09","Debug","","PASV"
"19\04\2019","22:18:09","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:09","Debug","","LIST"
"19\04\2019","22:18:09","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:10","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:10","Trace","","Avstar: Updating item with ID 35 at index 37"
"19\04\2019","22:18:10","Debug","","PASV"
"19\04\2019","22:18:10","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:10","Debug","","RETR 0BA540BF:00DA121F:5CBAAB91"
"19\04\2019","22:18:10","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:10","Debug","","Connection closed, received 2761 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:10","Debug","","250 RETR 0BA540BF:00DA121F:5CBAAB91 - successful."
"19\04\2019","22:18:11","Debug","","PASV"
"19\04\2019","22:18:11","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:11","Debug","","LIST"
"19\04\2019","22:18:11","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:11","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:11","Trace","","Avstar: Updating item with ID 39 at index 41"
"19\04\2019","22:18:11","Debug","","PASV"
"19\04\2019","22:18:11","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:11","Debug","","RETR 0FA540BE:00DA11C2:5CBAAB92"
"19\04\2019","22:18:11","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:11","Debug","","Connection closed, received 1446 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:11","Debug","","250 RETR 0FA540BE:00DA11C2:5CBAAB92 - successful."
"19\04\2019","22:18:12","Debug","","PASV"
"19\04\2019","22:18:12","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:12","Debug","","LIST"
"19\04\2019","22:18:12","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:12","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:13","Debug","","PASV"
"19\04\2019","22:18:13","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:13","Debug","","LIST"
"19\04\2019","22:18:13","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:14","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:15","Debug","","PASV"
"19\04\2019","22:18:15","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:15","Debug","","LIST"
"19\04\2019","22:18:15","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:15","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:16","Debug","","PASV"
"19\04\2019","22:18:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:16","Debug","","LIST"
"19\04\2019","22:18:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:16","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:16","Trace","","Avstar: Updating item with ID 113 at index 33"
"19\04\2019","22:18:16","Debug","","PASV"
"19\04\2019","22:18:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:16","Debug","","RETR 1EA543A7:00DA1548:5CBAAB97"
"19\04\2019","22:18:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:16","Debug","","Connection closed, received 2128 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:16","Debug","","250 RETR 1EA543A7:00DA1548:5CBAAB97 - successful."
"19\04\2019","22:18:16","Trace","","Avstar: Updating item with ID 37 at index 39"
"19\04\2019","22:18:16","Debug","","PASV"
"19\04\2019","22:18:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:16","Debug","","RETR 11A540BE:00DA1292:5CBAAB98"
"19\04\2019","22:18:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:16","Debug","","Connection closed, received 1584 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:16","Debug","","250 RETR 11A540BE:00DA1292:5CBAAB98 - successful."
"19\04\2019","22:18:17","Debug","","PASV"
"19\04\2019","22:18:17","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:17","Debug","","LIST"
"19\04\2019","22:18:17","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:18","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:19","Debug","","PASV"
"19\04\2019","22:18:19","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:19","Debug","","LIST"
"19\04\2019","22:18:19","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:19","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:20","Debug","","PASV"
"19\04\2019","22:18:20","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:20","Debug","","LIST"
"19\04\2019","22:18:20","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:20","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:21","Debug","","PASV"
"19\04\2019","22:18:21","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:21","Debug","","LIST"
"19\04\2019","22:18:21","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:21","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:21","Trace","","Avstar: Updating item with ID 34 at index 36"
"19\04\2019","22:18:21","Debug","","PASV"
"19\04\2019","22:18:21","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:21","Debug","","RETR 0CA540BF:00DA1537:5CBAAB9C"
"19\04\2019","22:18:21","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:21","Debug","","Connection closed, received 2457 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:21","Debug","","250 RETR 0CA540BF:00DA1537:5CBAAB9C - successful."
"19\04\2019","22:18:22","Debug","","PASV"
"19\04\2019","22:18:22","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:22","Debug","","LIST"
"19\04\2019","22:18:22","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:23","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:23","Trace","","Avstar: Updating item with ID 35 at index 37"
"19\04\2019","22:18:23","Debug","","PASV"
"19\04\2019","22:18:23","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:23","Debug","","RETR 0BA540BF:00DA1532:5CBAAB9D"
"19\04\2019","22:18:23","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:23","Debug","","Connection closed, received 2771 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:23","Debug","","250 RETR 0BA540BF:00DA1532:5CBAAB9D - successful."
"19\04\2019","22:18:24","Debug","","PASV"
"19\04\2019","22:18:24","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:24","Debug","","LIST"
"19\04\2019","22:18:24","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:24","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:25","Debug","","PASV"
"19\04\2019","22:18:25","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:25","Debug","","LIST"
"19\04\2019","22:18:25","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:25","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:26","Debug","","PASV"
"19\04\2019","22:18:26","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:26","Debug","","LIST"
"19\04\2019","22:18:26","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:26","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:27","Debug","","PASV"
"19\04\2019","22:18:27","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:27","Debug","","LIST"
"19\04\2019","22:18:27","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:28","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:29","Debug","","PASV"
"19\04\2019","22:18:29","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:29","Debug","","LIST"
"19\04\2019","22:18:29","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:29","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:30","Debug","","PASV"
"19\04\2019","22:18:30","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:30","Debug","","LIST"
"19\04\2019","22:18:30","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:30","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:31","Debug","","PASV"
"19\04\2019","22:18:31","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:31","Debug","","LIST"
"19\04\2019","22:18:31","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:31","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:31","Trace","","Avstar: Updating item with ID 34 at index 36"
"19\04\2019","22:18:31","Debug","","PASV"
"19\04\2019","22:18:31","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:31","Debug","","RETR 0CA540BF:00DA1537:5CBAABA6"
"19\04\2019","22:18:31","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:31","Debug","","Connection closed, received 2447 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:31","Debug","","250 RETR 0CA540BF:00DA1537:5CBAABA6 - successful."
"19\04\2019","22:18:32","Debug","","PASV"
"19\04\2019","22:18:32","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:32","Debug","","LIST"
"19\04\2019","22:18:32","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:33","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:34","Debug","","PASV"
"19\04\2019","22:18:34","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:34","Debug","","LIST"
"19\04\2019","22:18:34","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:34","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:35","Debug","","PASV"
"19\04\2019","22:18:35","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:35","Debug","","LIST"
"19\04\2019","22:18:35","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:35","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:36","Debug","","PASV"
"19\04\2019","22:18:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:36","Debug","","LIST"
"19\04\2019","22:18:36","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:36","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:36","Trace","","Avstar: Updating item with ID 34 at index 36"
"19\04\2019","22:18:36","Debug","","PASV"
"19\04\2019","22:18:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:36","Debug","","RETR 0CA540BF:00DA1537:5CBAABAB"
"19\04\2019","22:18:36","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:36","Debug","","Connection closed, received 2449 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:37","Debug","","250 RETR 0CA540BF:00DA1537:5CBAABAB - successful."
"19\04\2019","22:18:37","Trace","","Avstar: Updating item with ID 38 at index 40"
"19\04\2019","22:18:37","Debug","","PASV"
"19\04\2019","22:18:37","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:37","Debug","","RETR 10A540BE:00DA128F:5CBAABAC"
"19\04\2019","22:18:37","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:18:37","Debug","","Connection closed, received 1541 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:18:37","Debug","","250 RETR 10A540BE:00DA128F:5CBAABAC - successful."
"19\04\2019","22:18:38","Debug","","PASV"
"19\04\2019","22:18:38","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:38","Debug","","LIST"
"19\04\2019","22:18:38","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:38","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:39","Debug","","PASV"
"19\04\2019","22:18:39","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:39","Debug","","LIST"
"19\04\2019","22:18:39","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:39","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:18:40","Debug","","PASV"
"19\04\2019","22:18:40","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:18:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:18:40","Debug","","LIST"
"19\04\2019","22:18:40","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:18:40","Debug","","226 Closing data connection; LIST successful."
