"22\04\2019","08:12:46","Debug","","LIST"
"22\04\2019","08:12:46","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:46","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:47","Debug","","PASV"
"22\04\2019","08:12:47","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:47","Debug","","LIST"
"22\04\2019","08:12:47","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:47","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:48","Debug","","PASV"
"22\04\2019","08:12:48","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:48","Debug","","LIST"
"22\04\2019","08:12:48","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:48","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:49","Debug","","PASV"
"22\04\2019","08:12:49","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:49","Debug","","LIST"
"22\04\2019","08:12:49","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:49","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:50","Debug","","PASV"
"22\04\2019","08:12:50","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:50","Debug","","LIST"
"22\04\2019","08:12:50","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:51","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:52","Debug","","PASV"
"22\04\2019","08:12:52","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:52","Debug","","LIST"
"22\04\2019","08:12:52","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:52","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:53","Debug","","PASV"
"22\04\2019","08:12:53","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:53","Debug","","LIST"
"22\04\2019","08:12:53","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:53","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:54","Debug","","PASV"
"22\04\2019","08:12:54","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:54","Debug","","LIST"
"22\04\2019","08:12:54","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:54","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:55","Debug","","PASV"
"22\04\2019","08:12:55","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:55","Debug","","LIST"
"22\04\2019","08:12:55","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:55","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:56","Debug","","PASV"
"22\04\2019","08:12:56","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:56","Debug","","LIST"
"22\04\2019","08:12:56","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:57","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:58","Debug","","PASV"
"22\04\2019","08:12:58","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:58","Debug","","LIST"
"22\04\2019","08:12:58","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:58","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:12:59","Debug","","PASV"
"22\04\2019","08:12:59","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:12:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:12:59","Debug","","LIST"
"22\04\2019","08:12:59","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:12:59","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:00","Debug","","PASV"
"22\04\2019","08:13:00","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:00","Debug","","LIST"
"22\04\2019","08:13:00","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:00","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:01","Debug","","PASV"
"22\04\2019","08:13:01","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:01","Debug","","LIST"
"22\04\2019","08:13:01","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:01","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:02","Debug","","PASV"
"22\04\2019","08:13:02","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:02","Debug","","LIST"
"22\04\2019","08:13:02","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:03","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:04","Debug","","PASV"
"22\04\2019","08:13:04","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:04","Debug","","LIST"
"22\04\2019","08:13:04","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:04","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:05","Debug","","PASV"
"22\04\2019","08:13:05","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:05","Debug","","LIST"
"22\04\2019","08:13:05","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:05","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:06","Debug","","PASV"
"22\04\2019","08:13:06","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:06","Debug","","LIST"
"22\04\2019","08:13:06","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:06","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:07","Debug","","PASV"
"22\04\2019","08:13:07","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:07","Debug","","LIST"
"22\04\2019","08:13:07","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:07","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:08","Debug","","PASV"
"22\04\2019","08:13:08","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:08","Debug","","LIST"
"22\04\2019","08:13:08","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:09","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:10","Debug","","PASV"
"22\04\2019","08:13:10","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:10","Debug","","LIST"
"22\04\2019","08:13:10","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:10","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:11","Debug","","PASV"
"22\04\2019","08:13:11","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:11","Debug","","LIST"
"22\04\2019","08:13:11","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:11","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:12","Debug","","PASV"
"22\04\2019","08:13:12","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:12","Debug","","LIST"
"22\04\2019","08:13:12","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:12","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:13","Debug","","PASV"
"22\04\2019","08:13:13","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:13","Debug","","LIST"
"22\04\2019","08:13:13","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:13","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:14","Debug","","PASV"
"22\04\2019","08:13:14","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:14","Debug","","LIST"
"22\04\2019","08:13:14","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:15","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:16","Debug","","PASV"
"22\04\2019","08:13:16","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:16","Debug","","LIST"
"22\04\2019","08:13:16","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:16","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:17","Debug","","PASV"
"22\04\2019","08:13:17","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:17","Debug","","LIST"
"22\04\2019","08:13:17","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:17","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:18","Debug","","PASV"
"22\04\2019","08:13:18","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:18","Debug","","LIST"
"22\04\2019","08:13:18","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:18","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:19","Debug","","PASV"
"22\04\2019","08:13:19","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:19","Debug","","LIST"
"22\04\2019","08:13:19","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:20","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:21","Debug","","PASV"
"22\04\2019","08:13:21","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:21","Debug","","LIST"
"22\04\2019","08:13:21","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:21","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:22","Debug","","PASV"
"22\04\2019","08:13:22","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:22","Debug","","LIST"
"22\04\2019","08:13:22","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:22","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:23","Debug","","PASV"
"22\04\2019","08:13:23","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:23","Debug","","LIST"
"22\04\2019","08:13:23","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:23","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:24","Debug","","PASV"
"22\04\2019","08:13:24","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:24","Debug","","LIST"
"22\04\2019","08:13:24","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:24","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:25","Debug","","PASV"
"22\04\2019","08:13:25","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:25","Debug","","LIST"
"22\04\2019","08:13:25","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:26","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:27","Debug","","PASV"
"22\04\2019","08:13:27","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:27","Debug","","LIST"
"22\04\2019","08:13:27","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:27","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:28","Debug","","PASV"
"22\04\2019","08:13:28","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:28","Debug","","LIST"
"22\04\2019","08:13:28","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:28","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:29","Debug","","PASV"
"22\04\2019","08:13:29","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:29","Debug","","LIST"
"22\04\2019","08:13:29","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:29","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:30","Debug","","PASV"
"22\04\2019","08:13:30","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:30","Debug","","LIST"
"22\04\2019","08:13:30","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:30","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:31","Debug","","PASV"
"22\04\2019","08:13:31","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:31","Debug","","LIST"
"22\04\2019","08:13:31","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:32","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:33","Debug","","PASV"
"22\04\2019","08:13:33","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:33","Debug","","LIST"
"22\04\2019","08:13:33","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:33","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:34","Debug","","PASV"
"22\04\2019","08:13:34","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:34","Debug","","LIST"
"22\04\2019","08:13:34","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:34","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:35","Debug","","PASV"
"22\04\2019","08:13:35","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:35","Debug","","LIST"
"22\04\2019","08:13:35","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:35","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:36","Debug","","PASV"
"22\04\2019","08:13:36","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:36","Debug","","LIST"
"22\04\2019","08:13:36","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:36","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:37","Debug","","PASV"
"22\04\2019","08:13:37","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:37","Debug","","LIST"
"22\04\2019","08:13:37","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:38","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:39","Debug","","PASV"
"22\04\2019","08:13:39","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:39","Debug","","LIST"
"22\04\2019","08:13:39","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:39","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:40","Debug","","PASV"
"22\04\2019","08:13:40","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:40","Debug","","LIST"
"22\04\2019","08:13:40","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:40","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:41","Debug","","PASV"
"22\04\2019","08:13:41","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:41","Debug","","LIST"
"22\04\2019","08:13:41","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:41","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:42","Debug","","PASV"
"22\04\2019","08:13:42","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:42","Debug","","LIST"
"22\04\2019","08:13:42","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:42","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:43","Debug","","PASV"
"22\04\2019","08:13:43","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:43","Debug","","LIST"
"22\04\2019","08:13:43","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:44","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:45","Debug","","PASV"
"22\04\2019","08:13:45","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:45","Debug","","LIST"
"22\04\2019","08:13:45","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:45","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:46","Debug","","PASV"
"22\04\2019","08:13:46","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:46","Debug","","LIST"
"22\04\2019","08:13:46","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:46","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:47","Debug","","PASV"
"22\04\2019","08:13:47","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:47","Debug","","LIST"
"22\04\2019","08:13:47","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:47","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:48","Debug","","PASV"
"22\04\2019","08:13:48","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:48","Debug","","LIST"
"22\04\2019","08:13:48","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:48","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:49","Debug","","PASV"
"22\04\2019","08:13:49","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:49","Debug","","LIST"
"22\04\2019","08:13:49","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:50","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:51","Debug","","PASV"
"22\04\2019","08:13:51","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:51","Debug","","LIST"
"22\04\2019","08:13:51","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:51","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:52","Debug","","PASV"
"22\04\2019","08:13:52","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:52","Debug","","LIST"
"22\04\2019","08:13:52","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:52","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:53","Debug","","PASV"
"22\04\2019","08:13:53","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:53","Debug","","LIST"
"22\04\2019","08:13:53","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:53","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:54","Debug","","PASV"
"22\04\2019","08:13:54","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:54","Debug","","LIST"
"22\04\2019","08:13:54","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:54","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:55","Debug","","PASV"
"22\04\2019","08:13:55","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:55","Debug","","LIST"
"22\04\2019","08:13:55","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:56","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:57","Debug","","PASV"
"22\04\2019","08:13:57","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:57","Debug","","LIST"
"22\04\2019","08:13:57","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:57","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:58","Debug","","PASV"
"22\04\2019","08:13:58","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:58","Debug","","LIST"
"22\04\2019","08:13:58","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:58","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:13:59","Debug","","PASV"
"22\04\2019","08:13:59","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:13:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:13:59","Debug","","LIST"
"22\04\2019","08:13:59","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:13:59","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:14:00","Debug","","PASV"
"22\04\2019","08:14:00","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:14:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:14:00","Debug","","LIST"
"22\04\2019","08:14:00","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:14:00","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:14:01","Debug","","PASV"
"22\04\2019","08:14:01","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","08:14:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","08:14:01","Debug","","LIST"
"22\04\2019","08:14:01","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","08:14:02","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:14:03","Debug","","PASV"
