"21\04\2019","21:40:17","Debug","","RETR 16BB2D39:00DA71E7:5CBD45B0"
"21\04\2019","21:40:17","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:17","Debug","","Connection closed, received 1221 bytes in 0.00 seconds (1221000 bytes/second)"
"21\04\2019","21:40:17","Debug","","250 RETR 16BB2D39:00DA71E7:5CBD45B0 - successful."
"21\04\2019","21:40:18","Debug","","PASV"
"21\04\2019","21:40:18","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:18","Debug","","LIST"
"21\04\2019","21:40:18","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:19","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:19","Trace","","Avstar: Updating item with ID 33 at index 22"
"21\04\2019","21:40:19","Debug","","PASV"
"21\04\2019","21:40:19","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:19","Debug","","RETR 14BB2D39:00DA71E6:5CBD45B1"
"21\04\2019","21:40:19","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:19","Debug","","Connection closed, received 1649 bytes in 0.00 seconds (1649000 bytes/second)"
"21\04\2019","21:40:19","Debug","","250 RETR 14BB2D39:00DA71E6:5CBD45B1 - successful."
"21\04\2019","21:40:19","Trace","","Avstar: Updating item with ID 34 at index 23"
"21\04\2019","21:40:19","Debug","","PASV"
"21\04\2019","21:40:19","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:19","Debug","","RETR 13BB2D39:00DA71E2:5CBD45B2"
"21\04\2019","21:40:19","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:19","Debug","","Connection closed, received 1402 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","21:40:19","Debug","","250 RETR 13BB2D39:00DA71E2:5CBD45B2 - successful."
"21\04\2019","21:40:20","Debug","","PASV"
"21\04\2019","21:40:20","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:20","Debug","","LIST"
"21\04\2019","21:40:20","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:20","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:21","Debug","","PASV"
"21\04\2019","21:40:21","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:21","Debug","","LIST"
"21\04\2019","21:40:21","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:21","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:21","Trace","","Avstar: Updating item with ID 40 at index 25"
"21\04\2019","21:40:21","Debug","","PASV"
"21\04\2019","21:40:21","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:21","Debug","","RETR 00BB2D39:00DA71E0:5CBD45B4"
"21\04\2019","21:40:21","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:21","Debug","","Connection closed, received 1566 bytes in 0.00 seconds (1566000 bytes/second)"
"21\04\2019","21:40:22","Debug","","250 RETR 00BB2D39:00DA71E0:5CBD45B4 - successful."
"21\04\2019","21:40:23","Debug","","PASV"
"21\04\2019","21:40:23","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:23","Debug","","LIST"
"21\04\2019","21:40:23","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:23","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:24","Debug","","PASV"
"21\04\2019","21:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:24","Debug","","LIST"
"21\04\2019","21:40:24","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:24","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:24","Trace","","Avstar: Updating item with ID 58 at index 43"
"21\04\2019","21:40:24","Debug","","PASV"
"21\04\2019","21:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:24","Debug","","RETR 16BB2D38:00DA71DD:5CBD45B7"
"21\04\2019","21:40:24","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:24","Debug","","Connection closed, received 1501 bytes in 0.00 seconds (1501000 bytes/second)"
"21\04\2019","21:40:24","Debug","","250 RETR 16BB2D38:00DA71DD:5CBD45B7 - successful."
"21\04\2019","21:40:25","Debug","","PASV"
"21\04\2019","21:40:25","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:25","Debug","","LIST"
"21\04\2019","21:40:25","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:25","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:25","Trace","","Avstar: Updating item with ID 58 at index 43"
"21\04\2019","21:40:25","Debug","","PASV"
"21\04\2019","21:40:25","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:25","Debug","","RETR 16BB2D38:00DA71D9:5CBD45B9"
"21\04\2019","21:40:25","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:25","Debug","","Connection closed, received 1499 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","21:40:26","Debug","","250 RETR 16BB2D38:00DA71D9:5CBD45B9 - successful."
"21\04\2019","21:40:27","Debug","","PASV"
"21\04\2019","21:40:27","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:27","Debug","","LIST"
"21\04\2019","21:40:27","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:27","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:28","Debug","","PASV"
"21\04\2019","21:40:28","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:28","Debug","","LIST"
"21\04\2019","21:40:28","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:28","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:29","Debug","","PASV"
"21\04\2019","21:40:29","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:29","Debug","","LIST"
"21\04\2019","21:40:29","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:29","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:30","Debug","","PASV"
"21\04\2019","21:40:30","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:30","Debug","","LIST"
"21\04\2019","21:40:30","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:30","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:31","Debug","","PASV"
"21\04\2019","21:40:31","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:31","Debug","","LIST"
"21\04\2019","21:40:31","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:32","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:33","Debug","","PASV"
"21\04\2019","21:40:33","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:33","Debug","","LIST"
"21\04\2019","21:40:33","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:33","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:34","Debug","","PASV"
"21\04\2019","21:40:34","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:34","Debug","","LIST"
"21\04\2019","21:40:34","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:34","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:34","Trace","","Avstar: Updating item with ID 38 at index 40"
"21\04\2019","21:40:34","Debug","","PASV"
"21\04\2019","21:40:34","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:34","Debug","","RETR 1BBB2E01:00DA71D6:5CBD45C2"
"21\04\2019","21:40:34","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:34","Debug","","Connection closed, received 995 bytes in 0.00 seconds (995000 bytes/second)"
"21\04\2019","21:40:34","Debug","","250 RETR 1BBB2E01:00DA71D6:5CBD45C2 - successful."
"21\04\2019","21:40:35","Debug","","PASV"
"21\04\2019","21:40:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:35","Debug","","LIST"
"21\04\2019","21:40:35","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:35","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:35","Trace","","Avstar: Updating item with ID 36 at index 38"
"21\04\2019","21:40:35","Debug","","PASV"
"21\04\2019","21:40:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:35","Debug","","RETR 1DBB2E01:00DA71D5:5CBD45C3"
"21\04\2019","21:40:35","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:35","Debug","","Connection closed, received 1453 bytes in 0.00 seconds (1453000 bytes/second)"
"21\04\2019","21:40:36","Debug","","250 RETR 1DBB2E01:00DA71D5:5CBD45C3 - successful."
"21\04\2019","21:40:37","Debug","","PASV"
"21\04\2019","21:40:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:37","Debug","","LIST"
"21\04\2019","21:40:37","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:37","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:37","Trace","","Avstar: Updating item with ID 69 at index 37"
"21\04\2019","21:40:37","Debug","","PASV"
"21\04\2019","21:40:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:37","Debug","","RETR 05BB2D3A:00DA71D4:5CBD45C4"
"21\04\2019","21:40:37","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:37","Debug","","Connection closed, received 1708 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","21:40:37","Debug","","250 RETR 05BB2D3A:00DA71D4:5CBD45C4 - successful."
"21\04\2019","21:40:38","Debug","","PASV"
"21\04\2019","21:40:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:38","Debug","","LIST"
"21\04\2019","21:40:38","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:38","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:38","Trace","","Avstar: Updating item with ID 68 at index 36"
"21\04\2019","21:40:38","Debug","","PASV"
"21\04\2019","21:40:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:38","Debug","","RETR 14BB2D36:00DA71D2:5CBD45C6"
"21\04\2019","21:40:38","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:38","Debug","","Connection closed, received 1387 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","21:40:38","Debug","","250 RETR 14BB2D36:00DA71D2:5CBD45C6 - successful."
"21\04\2019","21:40:39","Debug","","PASV"
"21\04\2019","21:40:39","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:39","Debug","","LIST"
"21\04\2019","21:40:39","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:40","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:40","Trace","","Avstar: Updating item with ID 67 at index 35"
"21\04\2019","21:40:40","Debug","","PASV"
"21\04\2019","21:40:40","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:40","Debug","","RETR 15BB2D36:00D7D965:5CBD45C7"
"21\04\2019","21:40:40","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:40","Debug","","Connection closed, received 1606 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","21:40:40","Debug","","250 RETR 15BB2D36:00D7D965:5CBD45C7 - successful."
"21\04\2019","21:40:41","Debug","","PASV"
"21\04\2019","21:40:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:41","Debug","","LIST"
"21\04\2019","21:40:41","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:41","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:41","Trace","","Avstar: Updating item with ID 49 at index 32"
"21\04\2019","21:40:41","Debug","","PASV"
"21\04\2019","21:40:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:41","Debug","","RETR 1BBB2D38:00D9B1A4:5CBD45C9"
"21\04\2019","21:40:41","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:41","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","21:40:41","Debug","","250 RETR 1BBB2D38:00D9B1A4:5CBD45C9 - successful."
"21\04\2019","21:40:41","Trace","","Avstar: Updating item with ID 51 at index 34"
"21\04\2019","21:40:41","Debug","","PASV"
"21\04\2019","21:40:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:41","Debug","","RETR 19BB2D38:00D9B186:5CBD45C8"
"21\04\2019","21:40:41","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:41","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","21:40:41","Debug","","250 RETR 19BB2D38:00D9B186:5CBD45C8 - successful."
"21\04\2019","21:40:42","Debug","","PASV"
"21\04\2019","21:40:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:42","Debug","","LIST"
"21\04\2019","21:40:42","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:43","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:44","Debug","","PASV"
"21\04\2019","21:40:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:44","Debug","","LIST"
"21\04\2019","21:40:44","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:44","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:45","Debug","","PASV"
"21\04\2019","21:40:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:45","Debug","","LIST"
"21\04\2019","21:40:45","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:45","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:46","Debug","","PASV"
"21\04\2019","21:40:46","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:46","Debug","","LIST"
"21\04\2019","21:40:46","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:46","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:47","Debug","","PASV"
"21\04\2019","21:40:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:47","Debug","","LIST"
"21\04\2019","21:40:47","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:47","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:48","Debug","","PASV"
"21\04\2019","21:40:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:48","Debug","","LIST"
"21\04\2019","21:40:48","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:49","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:49","Trace","","Avstar: Updating item with ID 70 at index 52"
"21\04\2019","21:40:49","Debug","","PASV"
"21\04\2019","21:40:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:49","Debug","","RETR 0CBB2D38:00DA465A:5CBD45CF"
"21\04\2019","21:40:49","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:49","Debug","","Connection closed, received 1622 bytes in 0.00 seconds (1622000 bytes/second)"
"21\04\2019","21:40:49","Debug","","250 RETR 0CBB2D38:00DA465A:5CBD45CF - successful."
"21\04\2019","21:40:50","Debug","","PASV"
"21\04\2019","21:40:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:50","Debug","","LIST"
"21\04\2019","21:40:50","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:50","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:50","Trace","","Avstar: Updating item with ID 58 at index 43"
"21\04\2019","21:40:50","Debug","","PASV"
"21\04\2019","21:40:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:50","Debug","","RETR 16BB2D38:00DA6ABF:5CBD45D1"
"21\04\2019","21:40:50","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:50","Debug","","Connection closed, received 1519 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","21:40:50","Debug","","250 RETR 16BB2D38:00DA6ABF:5CBD45D1 - successful."
"21\04\2019","21:40:51","Debug","","PASV"
"21\04\2019","21:40:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:51","Debug","","LIST"
"21\04\2019","21:40:51","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:51","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:52","Debug","","PASV"
"21\04\2019","21:40:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:52","Debug","","LIST"
"21\04\2019","21:40:52","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:53","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:54","Debug","","PASV"
"21\04\2019","21:40:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:54","Debug","","LIST"
"21\04\2019","21:40:54","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:54","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:54","Trace","","Avstar: Updating item with ID 81 at index 64"
"21\04\2019","21:40:54","Debug","","PASV"
"21\04\2019","21:40:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:54","Debug","","RETR 0FBB2D36:00DA6ADA:5CBD45D5"
"21\04\2019","21:40:54","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:54","Debug","","Connection closed, received 1388 bytes in 0.00 seconds (1388000 bytes/second)"
"21\04\2019","21:40:54","Debug","","250 RETR 0FBB2D36:00DA6ADA:5CBD45D5 - successful."
"21\04\2019","21:40:55","Debug","","PASV"
"21\04\2019","21:40:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:55","Debug","","LIST"
"21\04\2019","21:40:55","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:55","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:56","Debug","","PASV"
"21\04\2019","21:40:56","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:56","Debug","","LIST"
"21\04\2019","21:40:56","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:56","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:56","Trace","","Avstar: Updating item with ID 87 at index 71"
"21\04\2019","21:40:56","Debug","","PASV"
"21\04\2019","21:40:56","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:56","Debug","","RETR 0BBB2D36:00DA6AF3:5CBD45D7"
"21\04\2019","21:40:56","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:56","Debug","","Connection closed, received 1155 bytes in 0.00 seconds (1155000 bytes/second)"
"21\04\2019","21:40:57","Debug","","250 RETR 0BBB2D36:00DA6AF3:5CBD45D7 - successful."
"21\04\2019","21:40:57","Trace","","Avstar: Updating item with ID 88 at index 72"
"21\04\2019","21:40:57","Debug","","PASV"
"21\04\2019","21:40:57","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:57","Debug","","RETR 0ABB2D36:00DA6AF2:5CBD45D8"
"21\04\2019","21:40:57","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:57","Debug","","Connection closed, received 1380 bytes in 0.00 seconds (1380000 bytes/second)"
"21\04\2019","21:40:57","Debug","","250 RETR 0ABB2D36:00DA6AF2:5CBD45D8 - successful."
"21\04\2019","21:40:58","Debug","","PASV"
"21\04\2019","21:40:58","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:58","Debug","","LIST"
"21\04\2019","21:40:58","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:40:58","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:40:58","Trace","","Avstar: Updating item with ID 89 at index 73"
"21\04\2019","21:40:58","Debug","","PASV"
"21\04\2019","21:40:58","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:58","Debug","","RETR 09BB2D36:00DA6CCB:5CBD45D9"
"21\04\2019","21:40:58","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:40:58","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (1152000 bytes/second)"
"21\04\2019","21:40:58","Debug","","250 RETR 09BB2D36:00DA6CCB:5CBD45D9 - successful."
"21\04\2019","21:40:59","Debug","","PASV"
"21\04\2019","21:40:59","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:40:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:40:59","Debug","","LIST"
"21\04\2019","21:40:59","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","21:41:00","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","21:41:00","Trace","","Avstar: Updating item with ID 54 at index 75"
"21\04\2019","21:41:00","Debug","","PASV"
"21\04\2019","21:41:00","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","21:41:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","21:41:00","Debug","","RETR 06BB2E1B:00DA6CCA:5CBD45DA"
"21\04\2019","21:41:00","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","21:41:00","Debug","","Connection closed, received 1635 bytes in 0.00 seconds (1635000 bytes/second)"
"21\04\2019","21:41:00","Debug","","250 RETR 06BB2E1B:00DA6CCA:5CBD45DA - successful."
