"24\04\2019","05:37:48","Debug","","LIST"
"24\04\2019","05:37:48","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:48","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:49","Debug","","PASV"
"24\04\2019","05:37:49","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:49","Debug","","LIST"
"24\04\2019","05:37:49","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:49","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:50","Debug","","PASV"
"24\04\2019","05:37:50","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:50","Debug","","LIST"
"24\04\2019","05:37:50","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:51","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:51","Trace","","Avstar: Updating item with ID 105 at index 106"
"24\04\2019","05:37:51","Debug","","PASV"
"24\04\2019","05:37:51","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:51","Debug","","RETR 10BB3528:00DB79B8:5CC0589D"
"24\04\2019","05:37:51","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:37:51","Debug","","Connection closed, received 1797 bytes in 0.00 seconds (1797000 bytes/second)"
"24\04\2019","05:37:51","Debug","","250 RETR 10BB3528:00DB79B8:5CC0589D - successful."
"24\04\2019","05:37:51","Trace","","Avstar: Updating item with ID 119 at index 120"
"24\04\2019","05:37:51","Debug","","PASV"
"24\04\2019","05:37:51","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:51","Debug","","RETR 04BB3528:00DB106D:5CC0589E"
"24\04\2019","05:37:51","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:37:51","Debug","","Connection closed, received 1266 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:37:51","Debug","","250 RETR 04BB3528:00DB106D:5CC0589E - successful."
"24\04\2019","05:37:52","Debug","","PASV"
"24\04\2019","05:37:52","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:52","Debug","","LIST"
"24\04\2019","05:37:52","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:52","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:53","Debug","","PASV"
"24\04\2019","05:37:53","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:53","Debug","","LIST"
"24\04\2019","05:37:53","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:53","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:54","Debug","","PASV"
"24\04\2019","05:37:54","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:54","Debug","","LIST"
"24\04\2019","05:37:54","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:55","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:56","Debug","","PASV"
"24\04\2019","05:37:56","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:56","Debug","","LIST"
"24\04\2019","05:37:56","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:56","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:57","Debug","","PASV"
"24\04\2019","05:37:57","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:57","Debug","","LIST"
"24\04\2019","05:37:57","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:57","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:57","Trace","","Avstar: Updating item with ID 108 at index 109"
"24\04\2019","05:37:57","Debug","","PASV"
"24\04\2019","05:37:57","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:57","Debug","","RETR 0DBB3528:00DB79B5:5CC058A4"
"24\04\2019","05:37:57","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:37:57","Debug","","Connection closed, received 1213 bytes in 0.00 seconds (1213000 bytes/second)"
"24\04\2019","05:37:57","Debug","","250 RETR 0DBB3528:00DB79B5:5CC058A4 - successful."
"24\04\2019","05:37:57","Trace","","Avstar: Updating item with ID 109 at index 110"
"24\04\2019","05:37:57","Debug","","PASV"
"24\04\2019","05:37:57","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:57","Debug","","RETR 0CBB3528:00DB79B4:5CC058A5"
"24\04\2019","05:37:57","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:37:57","Debug","","Connection closed, received 1548 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:37:57","Debug","","250 RETR 0CBB3528:00DB79B4:5CC058A5 - successful."
"24\04\2019","05:37:58","Debug","","PASV"
"24\04\2019","05:37:58","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:58","Debug","","LIST"
"24\04\2019","05:37:58","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:37:59","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:37:59","Trace","","Avstar: Updating item with ID 134 at index 136"
"24\04\2019","05:37:59","Debug","","PASV"
"24\04\2019","05:37:59","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:37:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:37:59","Debug","","RETR 15BB3527:00DB787D:5CC058A6"
"24\04\2019","05:37:59","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:37:59","Debug","","Connection closed, received 1361 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:37:59","Debug","","250 RETR 15BB3527:00DB787D:5CC058A6 - successful."
"24\04\2019","05:38:00","Debug","","PASV"
"24\04\2019","05:38:00","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:00","Debug","","LIST"
"24\04\2019","05:38:00","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:00","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:01","Debug","","PASV"
"24\04\2019","05:38:01","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:01","Debug","","LIST"
"24\04\2019","05:38:01","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:01","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:01","Trace","","Avstar: Updating item with ID 106 at index 107"
"24\04\2019","05:38:01","Debug","","PASV"
"24\04\2019","05:38:01","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:01","Debug","","RETR 0FBB3528:00DB79B3:5CC058A8"
"24\04\2019","05:38:01","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:01","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:01","Debug","","250 RETR 0FBB3528:00DB79B3:5CC058A8 - successful."
"24\04\2019","05:38:02","Debug","","PASV"
"24\04\2019","05:38:02","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:02","Debug","","LIST"
"24\04\2019","05:38:02","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:03","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:04","Debug","","PASV"
"24\04\2019","05:38:04","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:04","Debug","","LIST"
"24\04\2019","05:38:04","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:04","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:05","Debug","","PASV"
"24\04\2019","05:38:05","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:05","Debug","","LIST"
"24\04\2019","05:38:05","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:05","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:06","Debug","","PASV"
"24\04\2019","05:38:06","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:06","Debug","","LIST"
"24\04\2019","05:38:06","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:06","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:06","Trace","","Avstar: Updating item with ID 107 at index 108"
"24\04\2019","05:38:06","Debug","","PASV"
"24\04\2019","05:38:06","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:06","Debug","","RETR 0EBB3528:00DB6EDC:5CC058AD"
"24\04\2019","05:38:06","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:06","Debug","","Connection closed, received 1373 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:06","Debug","","250 RETR 0EBB3528:00DB6EDC:5CC058AD - successful."
"24\04\2019","05:38:07","Debug","","PASV"
"24\04\2019","05:38:07","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:07","Debug","","LIST"
"24\04\2019","05:38:07","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:08","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:08","Trace","","Avstar: Updating item with ID 107 at index 108"
"24\04\2019","05:38:08","Debug","","PASV"
"24\04\2019","05:38:08","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:08","Debug","","RETR 0EBB3528:00DB79B2:5CC058AE"
"24\04\2019","05:38:08","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:08","Debug","","Connection closed, received 1373 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:08","Debug","","250 RETR 0EBB3528:00DB79B2:5CC058AE - successful."
"24\04\2019","05:38:08","Trace","","Avstar: Updating item with ID 114 at index 115"
"24\04\2019","05:38:08","Debug","","PASV"
"24\04\2019","05:38:08","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:08","Debug","","RETR 10BB3776:00DB722D:5CC058AF"
"24\04\2019","05:38:08","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:08","Debug","","Connection closed, received 3363 bytes in 0.00 seconds (3363000 bytes/second)"
"24\04\2019","05:38:08","Debug","","250 RETR 10BB3776:00DB722D:5CC058AF - successful."
"24\04\2019","05:38:09","Debug","","PASV"
"24\04\2019","05:38:09","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:09","Debug","","LIST"
"24\04\2019","05:38:09","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:09","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:10","Debug","","PASV"
"24\04\2019","05:38:10","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:10","Debug","","LIST"
"24\04\2019","05:38:10","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:10","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:11","Debug","","PASV"
"24\04\2019","05:38:11","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:11","Debug","","LIST"
"24\04\2019","05:38:11","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:12","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:12","Trace","","Avstar: Updating item with ID 105 at index 106"
"24\04\2019","05:38:12","Debug","","PASV"
"24\04\2019","05:38:12","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:12","Debug","","RETR 10BB3528:00DB79B8:5CC058B3"
"24\04\2019","05:38:12","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:12","Debug","","Connection closed, received 1787 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:12","Debug","","250 RETR 10BB3528:00DB79B8:5CC058B3 - successful."
"24\04\2019","05:38:12","Trace","","Avstar: Updating item with ID 111 at index 112"
"24\04\2019","05:38:12","Debug","","PASV"
"24\04\2019","05:38:12","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:12","Debug","","RETR 0ABB3528:00DB79B0:5CC058B3"
"24\04\2019","05:38:12","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:12","Debug","","Connection closed, received 1062 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:12","Debug","","250 RETR 0ABB3528:00DB79B0:5CC058B3 - successful."
"24\04\2019","05:38:13","Debug","","PASV"
"24\04\2019","05:38:13","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:13","Debug","","LIST"
"24\04\2019","05:38:13","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:13","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:14","Debug","","PASV"
"24\04\2019","05:38:14","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:14","Debug","","LIST"
"24\04\2019","05:38:14","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:15","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:16","Debug","","PASV"
"24\04\2019","05:38:16","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:16","Debug","","LIST"
"24\04\2019","05:38:16","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:16","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:17","Debug","","PASV"
"24\04\2019","05:38:17","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:17","Debug","","LIST"
"24\04\2019","05:38:17","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:17","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:17","Trace","","Avstar: Updating item with ID 105 at index 106"
"24\04\2019","05:38:17","Debug","","PASV"
"24\04\2019","05:38:17","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:17","Debug","","RETR 10BB3528:00DB79B8:5CC058B8"
"24\04\2019","05:38:17","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:17","Debug","","Connection closed, received 1789 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:17","Debug","","250 RETR 10BB3528:00DB79B8:5CC058B8 - successful."
"24\04\2019","05:38:17","Trace","","Avstar: Updating item with ID 119 at index 120"
"24\04\2019","05:38:17","Debug","","PASV"
"24\04\2019","05:38:17","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:17","Debug","","RETR 04BB3528:00DB106D:5CC058B9"
"24\04\2019","05:38:17","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:17","Debug","","Connection closed, received 1266 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:17","Debug","","250 RETR 04BB3528:00DB106D:5CC058B9 - successful."
"24\04\2019","05:38:18","Debug","","PASV"
"24\04\2019","05:38:18","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:18","Debug","","LIST"
"24\04\2019","05:38:18","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:19","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:19","Trace","","Avstar: Updating item with ID 107 at index 108"
"24\04\2019","05:38:19","Debug","","PASV"
"24\04\2019","05:38:19","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:19","Debug","","RETR 0EBB3528:00DB79B2:5CC058B9"
"24\04\2019","05:38:19","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:19","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:19","Debug","","250 RETR 0EBB3528:00DB79B2:5CC058B9 - successful."
"24\04\2019","05:38:20","Debug","","PASV"
"24\04\2019","05:38:20","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:20","Debug","","LIST"
"24\04\2019","05:38:20","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:20","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:21","Debug","","PASV"
"24\04\2019","05:38:21","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:21","Debug","","LIST"
"24\04\2019","05:38:21","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:21","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:22","Debug","","PASV"
"24\04\2019","05:38:22","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:22","Debug","","LIST"
"24\04\2019","05:38:22","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:22","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:23","Debug","","PASV"
"24\04\2019","05:38:23","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:23","Debug","","LIST"
"24\04\2019","05:38:23","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:24","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:24","Trace","","Avstar: Updating item with ID 107 at index 108"
"24\04\2019","05:38:24","Debug","","PASV"
"24\04\2019","05:38:24","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:24","Debug","","RETR 0EBB3528:00DB79B2:5CC058BE"
"24\04\2019","05:38:24","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:24","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:24","Debug","","250 RETR 0EBB3528:00DB79B2:5CC058BE - successful."
"24\04\2019","05:38:24","Trace","","Avstar: Updating item with ID 114 at index 115"
"24\04\2019","05:38:24","Debug","","PASV"
"24\04\2019","05:38:24","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:24","Debug","","RETR 10BB3776:00DB722D:5CC058BF"
"24\04\2019","05:38:24","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:24","Debug","","Connection closed, received 3363 bytes in 0.00 seconds (3363000 bytes/second)"
"24\04\2019","05:38:24","Debug","","250 RETR 10BB3776:00DB722D:5CC058BF - successful."
"24\04\2019","05:38:25","Debug","","PASV"
"24\04\2019","05:38:25","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:25","Debug","","LIST"
"24\04\2019","05:38:25","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:25","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:26","Debug","","PASV"
"24\04\2019","05:38:26","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:26","Debug","","LIST"
"24\04\2019","05:38:26","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:26","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:27","Debug","","PASV"
"24\04\2019","05:38:27","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:27","Debug","","LIST"
"24\04\2019","05:38:27","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:28","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:29","Debug","","PASV"
"24\04\2019","05:38:29","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:29","Debug","","LIST"
"24\04\2019","05:38:29","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:29","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:30","Debug","","PASV"
"24\04\2019","05:38:30","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:30","Debug","","LIST"
"24\04\2019","05:38:30","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:30","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:31","Debug","","PASV"
"24\04\2019","05:38:31","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:31","Debug","","LIST"
"24\04\2019","05:38:31","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:31","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:32","Debug","","PASV"
"24\04\2019","05:38:32","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:32","Debug","","LIST"
"24\04\2019","05:38:32","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:32","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:32","Trace","","Avstar: Updating item with ID 115 at index 116"
"24\04\2019","05:38:32","Debug","","PASV"
"24\04\2019","05:38:32","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:32","Debug","","RETR 0FBB3776:00DB79AD:5CC058C8"
"24\04\2019","05:38:32","Debug","","150 Opening data connection (10,135,2,78,140,178) for RETR."
"24\04\2019","05:38:32","Debug","","Connection closed, received 1451 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:38:33","Debug","","250 RETR 0FBB3776:00DB79AD:5CC058C8 - successful."
"24\04\2019","05:38:34","Debug","","PASV"
"24\04\2019","05:38:34","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:34","Debug","","LIST"
"24\04\2019","05:38:34","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:34","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:35","Debug","","PASV"
"24\04\2019","05:38:35","Debug","","227 Entering Passive Mode. (10,135,2,78,140,178)"
"24\04\2019","05:38:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 36018"
"24\04\2019","05:38:35","Debug","","LIST"
"24\04\2019","05:38:35","Debug","","150 Opening data connection (10,135,2,78,140,178) for LIST."
"24\04\2019","05:38:35","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:38:36","Debug","","PASV"
