"09\07\2019","01:08:47","Debug","","PASV"
"09\07\2019","01:08:47","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:47","Debug","","LIST"
"09\07\2019","01:08:47","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:47","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:48","Debug","","PASV"
"09\07\2019","01:08:48","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:48","Debug","","LIST"
"09\07\2019","01:08:48","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:48","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:49","Debug","","PASV"
"09\07\2019","01:08:49","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:49","Debug","","LIST"
"09\07\2019","01:08:49","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:50","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:51","Debug","","PASV"
"09\07\2019","01:08:51","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:51","Debug","","LIST"
"09\07\2019","01:08:51","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:52","Debug","","PASV"
"09\07\2019","01:08:52","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:52","Debug","","LIST"
"09\07\2019","01:08:52","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:52","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:53","Debug","","PASV"
"09\07\2019","01:08:53","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:53","Debug","","LIST"
"09\07\2019","01:08:53","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:53","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:54","Debug","","PASV"
"09\07\2019","01:08:54","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:54","Debug","","LIST"
"09\07\2019","01:08:54","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:55","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:56","Debug","","PASV"
"09\07\2019","01:08:56","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:56","Debug","","LIST"
"09\07\2019","01:08:56","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:56","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:57","Debug","","PASV"
"09\07\2019","01:08:57","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:57","Debug","","LIST"
"09\07\2019","01:08:57","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:57","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:58","Debug","","PASV"
"09\07\2019","01:08:58","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:58","Debug","","LIST"
"09\07\2019","01:08:58","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:58","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:08:59","Debug","","PASV"
"09\07\2019","01:08:59","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:08:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:08:59","Debug","","LIST"
"09\07\2019","01:08:59","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:08:59","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:00","Debug","","PASV"
"09\07\2019","01:09:00","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:00","Debug","","LIST"
"09\07\2019","01:09:00","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:01","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:02","Debug","","PASV"
"09\07\2019","01:09:02","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:02","Debug","","LIST"
"09\07\2019","01:09:02","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:02","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:03","Debug","","PASV"
"09\07\2019","01:09:03","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:03","Debug","","LIST"
"09\07\2019","01:09:03","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:03","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:04","Debug","","PASV"
"09\07\2019","01:09:04","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:04","Debug","","LIST"
"09\07\2019","01:09:04","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:04","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:05","Debug","","PASV"
"09\07\2019","01:09:05","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:05","Debug","","LIST"
"09\07\2019","01:09:05","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:05","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:06","Debug","","PASV"
"09\07\2019","01:09:06","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:06","Debug","","LIST"
"09\07\2019","01:09:06","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:07","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:08","Debug","","PASV"
"09\07\2019","01:09:08","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:08","Debug","","LIST"
"09\07\2019","01:09:08","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:08","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:09","Debug","","PASV"
"09\07\2019","01:09:09","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:09","Debug","","LIST"
"09\07\2019","01:09:09","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:09","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:10","Debug","","PASV"
"09\07\2019","01:09:10","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:10","Debug","","LIST"
"09\07\2019","01:09:10","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:10","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:11","Debug","","PASV"
"09\07\2019","01:09:11","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:11","Debug","","LIST"
"09\07\2019","01:09:11","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:11","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:12","Debug","","PASV"
"09\07\2019","01:09:12","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:12","Debug","","LIST"
"09\07\2019","01:09:12","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:13","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:14","Debug","","PASV"
"09\07\2019","01:09:14","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:14","Debug","","LIST"
"09\07\2019","01:09:14","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:14","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:15","Debug","","PASV"
"09\07\2019","01:09:15","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:15","Debug","","LIST"
"09\07\2019","01:09:15","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:15","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:16","Debug","","PASV"
"09\07\2019","01:09:16","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:16","Debug","","LIST"
"09\07\2019","01:09:16","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:16","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:17","Debug","","PASV"
"09\07\2019","01:09:17","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:17","Debug","","LIST"
"09\07\2019","01:09:17","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:17","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:18","Debug","","PASV"
"09\07\2019","01:09:18","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:18","Debug","","LIST"
"09\07\2019","01:09:18","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:19","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:20","Debug","","PASV"
"09\07\2019","01:09:20","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:20","Debug","","LIST"
"09\07\2019","01:09:20","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:20","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:21","Debug","","PASV"
"09\07\2019","01:09:21","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:21","Debug","","LIST"
"09\07\2019","01:09:21","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:21","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:22","Debug","","PASV"
"09\07\2019","01:09:22","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:22","Debug","","LIST"
"09\07\2019","01:09:22","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:22","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:23","Debug","","PASV"
"09\07\2019","01:09:23","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:23","Debug","","LIST"
"09\07\2019","01:09:23","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:23","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:24","Debug","","PASV"
"09\07\2019","01:09:24","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:24","Debug","","LIST"
"09\07\2019","01:09:24","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:25","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:26","Debug","","PASV"
"09\07\2019","01:09:26","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:26","Debug","","LIST"
"09\07\2019","01:09:26","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:26","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:27","Debug","","PASV"
"09\07\2019","01:09:27","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:27","Debug","","LIST"
"09\07\2019","01:09:27","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:27","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:28","Debug","","PASV"
"09\07\2019","01:09:28","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:28","Debug","","LIST"
"09\07\2019","01:09:28","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:28","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:29","Debug","","PASV"
"09\07\2019","01:09:29","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:29","Debug","","LIST"
"09\07\2019","01:09:29","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:29","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:30","Debug","","PASV"
"09\07\2019","01:09:30","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:30","Debug","","LIST"
"09\07\2019","01:09:30","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:31","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:32","Debug","","PASV"
"09\07\2019","01:09:32","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:32","Debug","","LIST"
"09\07\2019","01:09:32","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:32","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:33","Debug","","PASV"
"09\07\2019","01:09:33","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:33","Debug","","LIST"
"09\07\2019","01:09:33","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:33","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:34","Debug","","PASV"
"09\07\2019","01:09:34","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:34","Debug","","LIST"
"09\07\2019","01:09:34","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:34","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:35","Debug","","PASV"
"09\07\2019","01:09:35","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:35","Debug","","LIST"
"09\07\2019","01:09:35","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:35","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:36","Debug","","PASV"
"09\07\2019","01:09:36","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:36","Debug","","LIST"
"09\07\2019","01:09:36","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:37","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:38","Debug","","PASV"
"09\07\2019","01:09:38","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:38","Debug","","LIST"
"09\07\2019","01:09:38","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:38","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:39","Debug","","PASV"
"09\07\2019","01:09:39","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:39","Debug","","LIST"
"09\07\2019","01:09:39","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:39","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:40","Debug","","PASV"
"09\07\2019","01:09:40","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:40","Debug","","LIST"
"09\07\2019","01:09:40","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:40","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:41","Debug","","PASV"
"09\07\2019","01:09:41","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:41","Debug","","LIST"
"09\07\2019","01:09:41","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:41","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:42","Debug","","PASV"
"09\07\2019","01:09:42","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:42","Debug","","LIST"
"09\07\2019","01:09:42","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:43","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:44","Debug","","PASV"
"09\07\2019","01:09:44","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:44","Debug","","LIST"
"09\07\2019","01:09:44","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:44","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:45","Debug","","PASV"
"09\07\2019","01:09:45","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:45","Debug","","LIST"
"09\07\2019","01:09:45","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:45","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:46","Debug","","PASV"
"09\07\2019","01:09:46","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:46","Debug","","LIST"
"09\07\2019","01:09:46","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:46","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:47","Debug","","PASV"
"09\07\2019","01:09:47","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:47","Debug","","LIST"
"09\07\2019","01:09:47","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:47","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:48","Debug","","PASV"
"09\07\2019","01:09:48","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:48","Debug","","LIST"
"09\07\2019","01:09:48","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:49","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:50","Debug","","PASV"
"09\07\2019","01:09:50","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:50","Debug","","LIST"
"09\07\2019","01:09:50","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:50","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:51","Debug","","PASV"
"09\07\2019","01:09:51","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:51","Debug","","LIST"
"09\07\2019","01:09:51","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:52","Debug","","PASV"
"09\07\2019","01:09:52","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:52","Debug","","LIST"
"09\07\2019","01:09:52","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:52","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:53","Debug","","PASV"
"09\07\2019","01:09:53","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:53","Debug","","LIST"
"09\07\2019","01:09:53","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:53","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:54","Debug","","PASV"
"09\07\2019","01:09:54","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:54","Debug","","LIST"
"09\07\2019","01:09:54","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:55","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:56","Debug","","PASV"
"09\07\2019","01:09:56","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:56","Debug","","LIST"
"09\07\2019","01:09:56","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:56","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:57","Debug","","PASV"
"09\07\2019","01:09:57","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:57","Debug","","LIST"
"09\07\2019","01:09:57","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:57","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:58","Debug","","PASV"
"09\07\2019","01:09:58","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:58","Debug","","LIST"
"09\07\2019","01:09:58","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:58","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:09:59","Debug","","PASV"
"09\07\2019","01:09:59","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:09:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:09:59","Debug","","LIST"
"09\07\2019","01:09:59","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:09:59","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:10:00","Debug","","PASV"
"09\07\2019","01:10:00","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:10:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:10:00","Debug","","LIST"
"09\07\2019","01:10:00","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:10:01","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:10:02","Debug","","PASV"
"09\07\2019","01:10:02","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:10:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:10:02","Debug","","LIST"
"09\07\2019","01:10:02","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"09\07\2019","01:10:02","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","01:10:03","Debug","","PASV"
"09\07\2019","01:10:03","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"09\07\2019","01:10:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"09\07\2019","01:10:03","Debug","","LIST"
