"09\07\2019","06:20:48","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:48","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:49","Debug","","PASV"
"09\07\2019","06:20:49","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:49","Debug","","LIST"
"09\07\2019","06:20:49","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:49","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:50","Debug","","PASV"
"09\07\2019","06:20:50","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:50","Debug","","LIST"
"09\07\2019","06:20:50","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:50","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:51","Debug","","PASV"
"09\07\2019","06:20:51","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:51","Debug","","LIST"
"09\07\2019","06:20:51","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:52","Debug","","PASV"
"09\07\2019","06:20:52","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:52","Debug","","LIST"
"09\07\2019","06:20:52","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:53","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:53","Trace","","Avstar: Updating item with ID 55 at index 55"
"09\07\2019","06:20:53","Debug","","PASV"
"09\07\2019","06:20:53","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:53","Debug","","RETR 041D128B:00EF85B6:5D2494B4"
"09\07\2019","06:20:53","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:20:53","Debug","","Connection closed, received 1231 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:20:53","Debug","","250 RETR 041D128B:00EF85B6:5D2494B4 - successful."
"09\07\2019","06:20:54","Debug","","PASV"
"09\07\2019","06:20:54","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:54","Debug","","LIST"
"09\07\2019","06:20:54","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:54","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:55","Debug","","PASV"
"09\07\2019","06:20:55","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:55","Debug","","LIST"
"09\07\2019","06:20:55","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:55","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:56","Debug","","PASV"
"09\07\2019","06:20:56","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:56","Debug","","LIST"
"09\07\2019","06:20:56","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:56","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:57","Debug","","PASV"
"09\07\2019","06:20:57","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:57","Debug","","LIST"
"09\07\2019","06:20:57","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:58","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:20:58","Trace","","Avstar: Updating item with ID 55 at index 55"
"09\07\2019","06:20:58","Debug","","PASV"
"09\07\2019","06:20:58","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:58","Debug","","RETR 041D128B:00EF85B6:5D2494B9"
"09\07\2019","06:20:58","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:20:58","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"09\07\2019","06:20:58","Debug","","250 RETR 041D128B:00EF85B6:5D2494B9 - successful."
"09\07\2019","06:20:58","Trace","","Avstar: Updating item with ID 65 at index 66"
"09\07\2019","06:20:58","Debug","","PASV"
"09\07\2019","06:20:58","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:58","Debug","","RETR 1C1D128B:00EF86C6:5D2494BA"
"09\07\2019","06:20:58","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:20:58","Debug","","Connection closed, received 1699 bytes in 0.00 seconds (1699000 bytes/second)"
"09\07\2019","06:20:58","Debug","","250 RETR 1C1D128B:00EF86C6:5D2494BA - successful."
"09\07\2019","06:20:59","Debug","","PASV"
"09\07\2019","06:20:59","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:20:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:20:59","Debug","","LIST"
"09\07\2019","06:20:59","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:20:59","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:00","Debug","","PASV"
"09\07\2019","06:21:00","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:00","Debug","","LIST"
"09\07\2019","06:21:00","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:00","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:01","Debug","","PASV"
"09\07\2019","06:21:01","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:01","Debug","","LIST"
"09\07\2019","06:21:01","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:02","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:03","Debug","","PASV"
"09\07\2019","06:21:03","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:03","Debug","","LIST"
"09\07\2019","06:21:03","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:03","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:04","Debug","","PASV"
"09\07\2019","06:21:04","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:04","Debug","","LIST"
"09\07\2019","06:21:04","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:04","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:05","Debug","","PASV"
"09\07\2019","06:21:05","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:05","Debug","","LIST"
"09\07\2019","06:21:05","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:05","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:06","Debug","","PASV"
"09\07\2019","06:21:06","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:06","Debug","","LIST"
"09\07\2019","06:21:06","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:07","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:08","Debug","","PASV"
"09\07\2019","06:21:08","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:08","Debug","","LIST"
"09\07\2019","06:21:08","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:08","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:09","Debug","","PASV"
"09\07\2019","06:21:09","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:09","Debug","","LIST"
"09\07\2019","06:21:09","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:09","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:10","Debug","","PASV"
"09\07\2019","06:21:10","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:10","Debug","","LIST"
"09\07\2019","06:21:10","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:10","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:11","Debug","","PASV"
"09\07\2019","06:21:11","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:11","Debug","","LIST"
"09\07\2019","06:21:11","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:11","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:12","Debug","","PASV"
"09\07\2019","06:21:12","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:12","Debug","","LIST"
"09\07\2019","06:21:12","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:13","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:13","Trace","","Avstar: Updating item with ID 144 at index 56"
"09\07\2019","06:21:13","Debug","","PASV"
"09\07\2019","06:21:13","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:13","Debug","","RETR 1C1D154C:00EF8B26:5D2494C8"
"09\07\2019","06:21:13","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:21:13","Debug","","Connection closed, received 1384 bytes in 0.00 seconds (1384000 bytes/second)"
"09\07\2019","06:21:13","Debug","","250 RETR 1C1D154C:00EF8B26:5D2494C8 - successful."
"09\07\2019","06:21:14","Debug","","PASV"
"09\07\2019","06:21:14","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:14","Debug","","LIST"
"09\07\2019","06:21:14","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:14","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:14","Trace","","Avstar: Updating item with ID 56 at index 57"
"09\07\2019","06:21:14","Debug","","PASV"
"09\07\2019","06:21:14","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:14","Debug","","RETR 031D128B:00EF8B24:5D2494C9"
"09\07\2019","06:21:14","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:21:14","Debug","","Connection closed, received 1676 bytes in 0.00 seconds (1676000 bytes/second)"
"09\07\2019","06:21:14","Debug","","250 RETR 031D128B:00EF8B24:5D2494C9 - successful."
"09\07\2019","06:21:15","Debug","","PASV"
"09\07\2019","06:21:15","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:15","Debug","","LIST"
"09\07\2019","06:21:15","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:15","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:16","Debug","","PASV"
"09\07\2019","06:21:16","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:16","Debug","","LIST"
"09\07\2019","06:21:16","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:17","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:18","Debug","","PASV"
"09\07\2019","06:21:18","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:18","Debug","","LIST"
"09\07\2019","06:21:18","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:18","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:19","Debug","","PASV"
"09\07\2019","06:21:19","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:19","Debug","","LIST"
"09\07\2019","06:21:19","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:19","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:20","Debug","","PASV"
"09\07\2019","06:21:20","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:20","Debug","","LIST"
"09\07\2019","06:21:20","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:20","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:21","Debug","","PASV"
"09\07\2019","06:21:21","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:21","Debug","","LIST"
"09\07\2019","06:21:21","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:21","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:22","Debug","","PASV"
"09\07\2019","06:21:22","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:22","Debug","","LIST"
"09\07\2019","06:21:22","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:23","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:24","Debug","","PASV"
"09\07\2019","06:21:24","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:24","Debug","","LIST"
"09\07\2019","06:21:24","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:24","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:25","Debug","","PASV"
"09\07\2019","06:21:25","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:25","Debug","","LIST"
"09\07\2019","06:21:25","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:25","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:26","Debug","","PASV"
"09\07\2019","06:21:26","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:26","Debug","","LIST"
"09\07\2019","06:21:26","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:26","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:27","Debug","","PASV"
"09\07\2019","06:21:27","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:27","Debug","","LIST"
"09\07\2019","06:21:27","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:27","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:28","Debug","","PASV"
"09\07\2019","06:21:28","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:28","Debug","","LIST"
"09\07\2019","06:21:28","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:29","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:30","Debug","","PASV"
"09\07\2019","06:21:30","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:30","Debug","","LIST"
"09\07\2019","06:21:30","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:30","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:31","Debug","","PASV"
"09\07\2019","06:21:31","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:31","Debug","","LIST"
"09\07\2019","06:21:31","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:31","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:32","Debug","","PASV"
"09\07\2019","06:21:32","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:32","Debug","","LIST"
"09\07\2019","06:21:32","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:32","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:32","Trace","","Avstar: Updating item with ID 60 at index 61"
"09\07\2019","06:21:32","Debug","","PASV"
"09\07\2019","06:21:32","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:32","Debug","","RETR 081D149A:00EF8B20:5D2494DB"
"09\07\2019","06:21:32","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:21:32","Debug","","Connection closed, received 2048 bytes in 0.00 seconds (2048000 bytes/second)"
"09\07\2019","06:21:32","Debug","","250 RETR 081D149A:00EF8B20:5D2494DB - successful."
"09\07\2019","06:21:34","Debug","","PASV"
"09\07\2019","06:21:34","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:34","Debug","","LIST"
"09\07\2019","06:21:34","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:34","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:35","Debug","","PASV"
"09\07\2019","06:21:35","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:35","Debug","","LIST"
"09\07\2019","06:21:35","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:35","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:36","Debug","","PASV"
"09\07\2019","06:21:36","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:36","Debug","","LIST"
"09\07\2019","06:21:36","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:36","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:37","Debug","","PASV"
"09\07\2019","06:21:37","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:37","Debug","","LIST"
"09\07\2019","06:21:37","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:37","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:38","Debug","","PASV"
"09\07\2019","06:21:38","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:38","Debug","","LIST"
"09\07\2019","06:21:38","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:39","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:40","Debug","","PASV"
"09\07\2019","06:21:40","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:40","Debug","","LIST"
"09\07\2019","06:21:40","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:40","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:41","Debug","","PASV"
"09\07\2019","06:21:41","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:41","Debug","","LIST"
"09\07\2019","06:21:41","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:41","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:42","Debug","","PASV"
"09\07\2019","06:21:42","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:42","Debug","","LIST"
"09\07\2019","06:21:42","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:42","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:43","Debug","","PASV"
"09\07\2019","06:21:43","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:43","Debug","","LIST"
"09\07\2019","06:21:43","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:43","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:44","Debug","","PASV"
"09\07\2019","06:21:44","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:44","Debug","","LIST"
"09\07\2019","06:21:44","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:45","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:46","Debug","","PASV"
"09\07\2019","06:21:46","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:46","Debug","","LIST"
"09\07\2019","06:21:46","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:46","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:47","Debug","","PASV"
"09\07\2019","06:21:47","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:47","Debug","","LIST"
"09\07\2019","06:21:47","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:47","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:48","Debug","","PASV"
"09\07\2019","06:21:48","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:48","Debug","","LIST"
"09\07\2019","06:21:48","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:48","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:49","Debug","","PASV"
"09\07\2019","06:21:49","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:49","Debug","","LIST"
"09\07\2019","06:21:49","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:49","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:49","Trace","","Avstar: Updating item with ID 60 at index 61"
"09\07\2019","06:21:49","Debug","","PASV"
"09\07\2019","06:21:49","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:49","Debug","","RETR 081D149A:00EF8B37:5D2494ED"
"09\07\2019","06:21:49","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:21:49","Debug","","Connection closed, received 2051 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:21:50","Debug","","250 RETR 081D149A:00EF8B37:5D2494ED - successful."
"09\07\2019","06:21:51","Debug","","PASV"
"09\07\2019","06:21:51","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:51","Debug","","LIST"
"09\07\2019","06:21:51","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:52","Debug","","PASV"
"09\07\2019","06:21:52","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:21:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:21:52","Debug","","LIST"
"09\07\2019","06:21:52","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:21:52","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:21:53","Debug","","PASV"
