"09\07\2019","10:14:51","Debug","","LIST"
"09\07\2019","10:14:51","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:14:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:14:52","Debug","","PASV"
"09\07\2019","10:14:52","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:14:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:14:52","Debug","","LIST"
"09\07\2019","10:14:52","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:14:52","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:14:53","Debug","","PASV"
"09\07\2019","10:14:53","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:14:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:14:53","Debug","","LIST"
"09\07\2019","10:14:53","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:14:53","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:14:54","Debug","","PASV"
"09\07\2019","10:14:54","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:14:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:14:54","Debug","","LIST"
"09\07\2019","10:14:54","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:14:55","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:14:56","Debug","","PASV"
"09\07\2019","10:14:56","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:14:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:14:56","Debug","","LIST"
"09\07\2019","10:14:56","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:14:56","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:14:57","Debug","","PASV"
"09\07\2019","10:14:57","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:14:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:14:57","Debug","","LIST"
"09\07\2019","10:14:57","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:14:57","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:14:58","Debug","","PASV"
"09\07\2019","10:14:58","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:14:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:14:58","Debug","","LIST"
"09\07\2019","10:14:58","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:14:58","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:14:59","Debug","","PASV"
"09\07\2019","10:14:59","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:14:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:14:59","Debug","","LIST"
"09\07\2019","10:14:59","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:14:59","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:00","Debug","","PASV"
"09\07\2019","10:15:00","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:00","Debug","","LIST"
"09\07\2019","10:15:00","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:01","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:02","Debug","","PASV"
"09\07\2019","10:15:02","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:02","Debug","","LIST"
"09\07\2019","10:15:02","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:02","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:03","Debug","","PASV"
"09\07\2019","10:15:03","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:03","Debug","","LIST"
"09\07\2019","10:15:03","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:03","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:04","Debug","","PASV"
"09\07\2019","10:15:04","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:04","Debug","","LIST"
"09\07\2019","10:15:04","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:04","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:05","Debug","","PASV"
"09\07\2019","10:15:05","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:05","Debug","","LIST"
"09\07\2019","10:15:05","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:05","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:06","Debug","","PASV"
"09\07\2019","10:15:06","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:06","Debug","","LIST"
"09\07\2019","10:15:06","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:07","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:08","Debug","","PASV"
"09\07\2019","10:15:08","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:08","Debug","","LIST"
"09\07\2019","10:15:08","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:08","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:09","Debug","","PASV"
"09\07\2019","10:15:09","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:09","Debug","","LIST"
"09\07\2019","10:15:09","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:09","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:10","Debug","","PASV"
"09\07\2019","10:15:10","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:10","Debug","","LIST"
"09\07\2019","10:15:10","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:10","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:11","Debug","","PASV"
"09\07\2019","10:15:11","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:11","Debug","","LIST"
"09\07\2019","10:15:11","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:11","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:12","Debug","","PASV"
"09\07\2019","10:15:12","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:12","Debug","","LIST"
"09\07\2019","10:15:12","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:13","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:14","Debug","","PASV"
"09\07\2019","10:15:14","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:14","Debug","","LIST"
"09\07\2019","10:15:14","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:14","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:15","Debug","","PASV"
"09\07\2019","10:15:15","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:15","Debug","","LIST"
"09\07\2019","10:15:15","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:15","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:16","Debug","","PASV"
"09\07\2019","10:15:16","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:16","Debug","","LIST"
"09\07\2019","10:15:16","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:16","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:17","Debug","","PASV"
"09\07\2019","10:15:17","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:17","Debug","","LIST"
"09\07\2019","10:15:17","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:17","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:18","Debug","","PASV"
"09\07\2019","10:15:18","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:18","Debug","","LIST"
"09\07\2019","10:15:18","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:19","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:20","Debug","","PASV"
"09\07\2019","10:15:20","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:20","Debug","","LIST"
"09\07\2019","10:15:20","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:20","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:21","Debug","","PASV"
"09\07\2019","10:15:21","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:21","Debug","","LIST"
"09\07\2019","10:15:21","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:21","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:22","Debug","","PASV"
"09\07\2019","10:15:22","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:22","Debug","","LIST"
"09\07\2019","10:15:22","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:22","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:23","Debug","","PASV"
"09\07\2019","10:15:23","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:23","Debug","","LIST"
"09\07\2019","10:15:23","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:23","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:24","Debug","","PASV"
"09\07\2019","10:15:24","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:24","Debug","","LIST"
"09\07\2019","10:15:24","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:25","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:26","Debug","","PASV"
"09\07\2019","10:15:26","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:26","Debug","","LIST"
"09\07\2019","10:15:26","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:26","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:27","Debug","","PASV"
"09\07\2019","10:15:27","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:27","Debug","","LIST"
"09\07\2019","10:15:27","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:27","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:28","Debug","","PASV"
"09\07\2019","10:15:28","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:28","Debug","","LIST"
"09\07\2019","10:15:28","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:28","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:29","Debug","","PASV"
"09\07\2019","10:15:29","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:29","Debug","","LIST"
"09\07\2019","10:15:29","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:29","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:30","Debug","","PASV"
"09\07\2019","10:15:30","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:30","Debug","","LIST"
"09\07\2019","10:15:30","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:31","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:32","Debug","","PASV"
"09\07\2019","10:15:32","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:32","Debug","","LIST"
"09\07\2019","10:15:32","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:32","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:33","Debug","","PASV"
"09\07\2019","10:15:33","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:33","Debug","","LIST"
"09\07\2019","10:15:33","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:33","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:34","Debug","","PASV"
"09\07\2019","10:15:34","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:34","Debug","","LIST"
"09\07\2019","10:15:34","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:34","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:35","Debug","","PASV"
"09\07\2019","10:15:35","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:35","Debug","","LIST"
"09\07\2019","10:15:35","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:35","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:36","Debug","","PASV"
"09\07\2019","10:15:36","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:36","Debug","","LIST"
"09\07\2019","10:15:36","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:37","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:38","Debug","","PASV"
"09\07\2019","10:15:38","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:38","Debug","","LIST"
"09\07\2019","10:15:38","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:38","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:39","Debug","","PASV"
"09\07\2019","10:15:39","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:39","Debug","","LIST"
"09\07\2019","10:15:39","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:39","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:40","Debug","","PASV"
"09\07\2019","10:15:40","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:40","Debug","","LIST"
"09\07\2019","10:15:40","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:40","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:41","Debug","","PASV"
"09\07\2019","10:15:41","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:41","Debug","","LIST"
"09\07\2019","10:15:41","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:41","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:42","Debug","","PASV"
"09\07\2019","10:15:42","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:42","Debug","","LIST"
"09\07\2019","10:15:42","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:43","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:44","Debug","","PASV"
"09\07\2019","10:15:44","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:44","Debug","","LIST"
"09\07\2019","10:15:44","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:44","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:45","Debug","","PASV"
"09\07\2019","10:15:45","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:45","Debug","","LIST"
"09\07\2019","10:15:45","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:45","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:46","Debug","","PASV"
"09\07\2019","10:15:46","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:46","Debug","","LIST"
"09\07\2019","10:15:46","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:46","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:47","Debug","","PASV"
"09\07\2019","10:15:47","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:47","Debug","","LIST"
"09\07\2019","10:15:47","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:47","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:48","Debug","","PASV"
"09\07\2019","10:15:48","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:48","Debug","","LIST"
"09\07\2019","10:15:48","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:49","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:50","Debug","","PASV"
"09\07\2019","10:15:50","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:50","Debug","","LIST"
"09\07\2019","10:15:50","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:50","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:51","Debug","","PASV"
"09\07\2019","10:15:51","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:51","Debug","","LIST"
"09\07\2019","10:15:51","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:52","Debug","","PASV"
"09\07\2019","10:15:52","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:52","Debug","","LIST"
"09\07\2019","10:15:52","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:52","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:53","Debug","","PASV"
"09\07\2019","10:15:53","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:53","Debug","","LIST"
"09\07\2019","10:15:53","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:53","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:54","Debug","","PASV"
"09\07\2019","10:15:54","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:54","Debug","","LIST"
"09\07\2019","10:15:54","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:55","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:56","Debug","","PASV"
"09\07\2019","10:15:56","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:56","Debug","","LIST"
"09\07\2019","10:15:56","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:56","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:57","Debug","","PASV"
"09\07\2019","10:15:57","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:57","Debug","","LIST"
"09\07\2019","10:15:57","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:57","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:58","Debug","","PASV"
"09\07\2019","10:15:58","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:58","Debug","","LIST"
"09\07\2019","10:15:58","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:15:58","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:15:59","Debug","","PASV"
"09\07\2019","10:15:59","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:15:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:15:59","Debug","","LIST"
"09\07\2019","10:15:59","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:16:00","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:16:01","Debug","","PASV"
"09\07\2019","10:16:01","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:16:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:16:01","Debug","","LIST"
"09\07\2019","10:16:01","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:16:01","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:16:02","Debug","","PASV"
"09\07\2019","10:16:02","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:16:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:16:02","Debug","","LIST"
"09\07\2019","10:16:02","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:16:02","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:16:03","Debug","","PASV"
"09\07\2019","10:16:03","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:16:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:16:03","Debug","","LIST"
"09\07\2019","10:16:03","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:16:03","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:16:04","Debug","","PASV"
"09\07\2019","10:16:04","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:16:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:16:04","Debug","","LIST"
"09\07\2019","10:16:04","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:16:04","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:16:05","Debug","","PASV"
"09\07\2019","10:16:05","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:16:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:16:05","Debug","","LIST"
"09\07\2019","10:16:05","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:16:06","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:16:07","Debug","","PASV"
"09\07\2019","10:16:07","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:16:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:16:07","Debug","","LIST"
"09\07\2019","10:16:07","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:16:07","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:16:08","Debug","","PASV"
