"11\07\2019","08:47:25","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:25","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:26","Debug","","PASV"
"11\07\2019","08:47:26","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:26","Debug","","LIST"
"11\07\2019","08:47:26","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:26","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:27","Debug","","PASV"
"11\07\2019","08:47:27","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:27","Debug","","LIST"
"11\07\2019","08:47:27","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:27","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:28","Debug","","PASV"
"11\07\2019","08:47:28","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:28","Debug","","LIST"
"11\07\2019","08:47:28","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:29","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:30","Debug","","PASV"
"11\07\2019","08:47:30","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:30","Debug","","LIST"
"11\07\2019","08:47:30","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:30","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:31","Debug","","PASV"
"11\07\2019","08:47:31","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:31","Debug","","LIST"
"11\07\2019","08:47:31","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:31","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:32","Debug","","PASV"
"11\07\2019","08:47:32","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:32","Debug","","LIST"
"11\07\2019","08:47:32","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:32","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:33","Debug","","PASV"
"11\07\2019","08:47:33","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:33","Debug","","LIST"
"11\07\2019","08:47:33","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:33","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:34","Debug","","PASV"
"11\07\2019","08:47:34","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:34","Debug","","LIST"
"11\07\2019","08:47:34","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:35","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:36","Debug","","PASV"
"11\07\2019","08:47:36","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:36","Debug","","LIST"
"11\07\2019","08:47:36","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:36","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:37","Debug","","PASV"
"11\07\2019","08:47:37","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:37","Debug","","LIST"
"11\07\2019","08:47:37","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:37","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:38","Debug","","PASV"
"11\07\2019","08:47:38","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:38","Debug","","LIST"
"11\07\2019","08:47:38","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:38","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:39","Debug","","PASV"
"11\07\2019","08:47:39","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:39","Debug","","LIST"
"11\07\2019","08:47:39","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:39","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:40","Debug","","PASV"
"11\07\2019","08:47:40","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:40","Debug","","LIST"
"11\07\2019","08:47:40","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:41","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:42","Debug","","PASV"
"11\07\2019","08:47:42","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:42","Debug","","LIST"
"11\07\2019","08:47:42","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:42","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:43","Debug","","PASV"
"11\07\2019","08:47:43","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:43","Debug","","LIST"
"11\07\2019","08:47:43","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:43","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:44","Debug","","PASV"
"11\07\2019","08:47:44","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:44","Debug","","LIST"
"11\07\2019","08:47:44","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:44","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:45","Debug","","PASV"
"11\07\2019","08:47:45","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:45","Debug","","LIST"
"11\07\2019","08:47:45","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:45","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:46","Debug","","PASV"
"11\07\2019","08:47:46","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:46","Debug","","LIST"
"11\07\2019","08:47:46","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:47","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:48","Debug","","PASV"
"11\07\2019","08:47:48","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:48","Debug","","LIST"
"11\07\2019","08:47:48","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:48","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:49","Debug","","PASV"
"11\07\2019","08:47:49","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:49","Debug","","LIST"
"11\07\2019","08:47:49","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:49","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:49","Trace","","Avstar: Updating item with ID 94 at index 94"
"11\07\2019","08:47:49","Debug","","PASV"
"11\07\2019","08:47:49","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:49","Debug","","RETR 1D1D1ACB:00F07A7D:5D275A24"
"11\07\2019","08:47:49","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:47:49","Debug","","Connection closed, received 1684 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:47:49","Debug","","250 RETR 1D1D1ACB:00F07A7D:5D275A24 - successful."
"11\07\2019","08:47:50","Debug","","PASV"
"11\07\2019","08:47:50","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:50","Debug","","LIST"
"11\07\2019","08:47:50","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:50","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:51","Debug","","PASV"
"11\07\2019","08:47:51","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:51","Debug","","LIST"
"11\07\2019","08:47:51","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:52","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:53","Debug","","PASV"
"11\07\2019","08:47:53","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:53","Debug","","LIST"
"11\07\2019","08:47:53","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:53","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:54","Debug","","PASV"
"11\07\2019","08:47:54","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:54","Debug","","LIST"
"11\07\2019","08:47:54","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:54","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:55","Debug","","PASV"
"11\07\2019","08:47:55","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:55","Debug","","LIST"
"11\07\2019","08:47:55","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:55","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:56","Debug","","PASV"
"11\07\2019","08:47:56","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:56","Debug","","LIST"
"11\07\2019","08:47:56","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:56","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:57","Debug","","PASV"
"11\07\2019","08:47:57","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:57","Debug","","LIST"
"11\07\2019","08:47:57","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:58","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:47:59","Debug","","PASV"
"11\07\2019","08:47:59","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:47:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:47:59","Debug","","LIST"
"11\07\2019","08:47:59","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:47:59","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:00","Debug","","PASV"
"11\07\2019","08:48:00","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:00","Debug","","LIST"
"11\07\2019","08:48:00","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:00","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:01","Debug","","PASV"
"11\07\2019","08:48:01","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:01","Debug","","LIST"
"11\07\2019","08:48:01","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:01","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:02","Debug","","PASV"
"11\07\2019","08:48:02","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:02","Debug","","LIST"
"11\07\2019","08:48:02","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:02","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:03","Debug","","PASV"
"11\07\2019","08:48:03","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:03","Debug","","LIST"
"11\07\2019","08:48:03","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:04","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:05","Debug","","PASV"
"11\07\2019","08:48:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:05","Debug","","LIST"
"11\07\2019","08:48:05","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:05","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:06","Debug","","PASV"
"11\07\2019","08:48:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:06","Debug","","LIST"
"11\07\2019","08:48:06","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:06","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:07","Debug","","PASV"
"11\07\2019","08:48:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:07","Debug","","LIST"
"11\07\2019","08:48:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:07","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:07","Trace","","Avstar: Updating item with ID 94 at index 94"
"11\07\2019","08:48:07","Debug","","PASV"
"11\07\2019","08:48:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:07","Debug","","RETR 1D1D1ACB:00F07AAF:5D275A36"
"11\07\2019","08:48:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:48:07","Debug","","Connection closed, received 1712 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:48:07","Debug","","250 RETR 1D1D1ACB:00F07AAF:5D275A36 - successful."
"11\07\2019","08:48:08","Debug","","PASV"
"11\07\2019","08:48:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:08","Debug","","LIST"
"11\07\2019","08:48:08","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:09","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:10","Debug","","PASV"
"11\07\2019","08:48:10","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:10","Debug","","LIST"
"11\07\2019","08:48:10","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:10","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:10","Trace","","Avstar: Updating item with ID 89 at index 93"
"11\07\2019","08:48:10","Debug","","PASV"
"11\07\2019","08:48:10","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:10","Debug","","RETR 0E1D1E12:00F07AAC:5D275A38"
"11\07\2019","08:48:10","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:48:10","Debug","","Connection closed, received 2873 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:48:10","Debug","","250 RETR 0E1D1E12:00F07AAC:5D275A38 - successful."
"11\07\2019","08:48:11","Debug","","PASV"
"11\07\2019","08:48:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:11","Debug","","LIST"
"11\07\2019","08:48:11","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:11","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:11","Trace","","Avstar: Updating item with ID 88 at index 92"
"11\07\2019","08:48:11","Debug","","PASV"
"11\07\2019","08:48:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:11","Debug","","RETR 0F1D1E12:00F07A78:5D275A3A"
"11\07\2019","08:48:11","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:48:11","Debug","","Connection closed, received 3296 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:48:11","Debug","","250 RETR 0F1D1E12:00F07A78:5D275A3A - successful."
"11\07\2019","08:48:11","Trace","","Avstar: Updating item with ID 97 at index 97"
"11\07\2019","08:48:11","Debug","","PASV"
"11\07\2019","08:48:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:11","Debug","","RETR 191D1ACB:00EAE5A3:5D275A3B"
"11\07\2019","08:48:11","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:48:11","Debug","","Connection closed, received 1598 bytes in 0.00 seconds (1598000 bytes/second)"
"11\07\2019","08:48:12","Debug","","250 RETR 191D1ACB:00EAE5A3:5D275A3B - successful."
"11\07\2019","08:48:13","Debug","","PASV"
"11\07\2019","08:48:13","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:13","Debug","","LIST"
"11\07\2019","08:48:13","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:13","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:13","Trace","","Avstar: Updating item with ID 89 at index 93"
"11\07\2019","08:48:13","Debug","","PASV"
"11\07\2019","08:48:13","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:13","Debug","","RETR 0E1D1E12:00F07AAC:5D275A3C"
"11\07\2019","08:48:13","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:48:13","Debug","","Connection closed, received 2873 bytes in 0.00 seconds (2873000 bytes/second)"
"11\07\2019","08:48:13","Debug","","250 RETR 0E1D1E12:00F07AAC:5D275A3C - successful."
"11\07\2019","08:48:13","Trace","","Avstar: Updating item with ID 109 at index 113"
"11\07\2019","08:48:13","Debug","","PASV"
"11\07\2019","08:48:13","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:13","Debug","","RETR 0E1D1ACB:00F07320:5D275A3C"
"11\07\2019","08:48:13","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:48:13","Debug","","Connection closed, received 1593 bytes in 0.00 seconds (1593000 bytes/second)"
"11\07\2019","08:48:13","Debug","","250 RETR 0E1D1ACB:00F07320:5D275A3C - successful."
"11\07\2019","08:48:14","Debug","","PASV"
"11\07\2019","08:48:14","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:14","Debug","","LIST"
"11\07\2019","08:48:14","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:14","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:14","Trace","","Avstar: Updating item with ID 109 at index 113"
"11\07\2019","08:48:14","Debug","","PASV"
"11\07\2019","08:48:14","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:14","Debug","","RETR 0E1D1ACB:00F07320:5D275A3D"
"11\07\2019","08:48:14","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:48:14","Debug","","Connection closed, received 1593 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:48:15","Debug","","250 RETR 0E1D1ACB:00F07320:5D275A3D - successful."
"11\07\2019","08:48:16","Debug","","PASV"
"11\07\2019","08:48:16","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:16","Debug","","LIST"
"11\07\2019","08:48:16","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:16","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:17","Debug","","PASV"
"11\07\2019","08:48:17","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:17","Debug","","LIST"
"11\07\2019","08:48:17","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:17","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:18","Debug","","PASV"
"11\07\2019","08:48:18","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:18","Debug","","LIST"
"11\07\2019","08:48:18","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:18","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:19","Debug","","PASV"
"11\07\2019","08:48:19","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:19","Debug","","LIST"
"11\07\2019","08:48:19","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:19","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:20","Debug","","PASV"
"11\07\2019","08:48:20","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:20","Debug","","LIST"
"11\07\2019","08:48:20","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:21","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:22","Debug","","PASV"
"11\07\2019","08:48:22","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:22","Debug","","LIST"
"11\07\2019","08:48:22","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:22","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:23","Debug","","PASV"
"11\07\2019","08:48:23","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:23","Debug","","LIST"
"11\07\2019","08:48:23","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:23","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:24","Debug","","PASV"
"11\07\2019","08:48:24","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:24","Debug","","LIST"
"11\07\2019","08:48:24","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:24","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:25","Debug","","PASV"
"11\07\2019","08:48:25","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:25","Debug","","LIST"
"11\07\2019","08:48:25","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:26","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:27","Debug","","PASV"
"11\07\2019","08:48:27","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:48:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:48:27","Debug","","LIST"
"11\07\2019","08:48:27","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:48:27","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:48:28","Debug","","PASV"
"11\07\2019","08:48:28","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
