"11\07\2019","07:56:56","Debug","","LIST"
"11\07\2019","07:56:56","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:56:56","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:56:57","Debug","","PASV"
"11\07\2019","07:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:56:57","Debug","","LIST"
"11\07\2019","07:56:57","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:56:57","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:56:58","Debug","","PASV"
"11\07\2019","07:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:56:58","Debug","","LIST"
"11\07\2019","07:56:58","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:56:59","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:00","Debug","","PASV"
"11\07\2019","07:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:00","Debug","","LIST"
"11\07\2019","07:57:00","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:00","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:01","Debug","","PASV"
"11\07\2019","07:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:01","Debug","","LIST"
"11\07\2019","07:57:01","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:01","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:02","Debug","","PASV"
"11\07\2019","07:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:02","Debug","","LIST"
"11\07\2019","07:57:02","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:02","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:03","Debug","","PASV"
"11\07\2019","07:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:03","Debug","","LIST"
"11\07\2019","07:57:03","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:03","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:04","Debug","","PASV"
"11\07\2019","07:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:04","Debug","","LIST"
"11\07\2019","07:57:04","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:05","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:06","Debug","","PASV"
"11\07\2019","07:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:06","Debug","","LIST"
"11\07\2019","07:57:06","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:06","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:07","Debug","","PASV"
"11\07\2019","07:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:07","Debug","","LIST"
"11\07\2019","07:57:07","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:07","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:08","Debug","","PASV"
"11\07\2019","07:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:08","Debug","","LIST"
"11\07\2019","07:57:08","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:08","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:09","Debug","","PASV"
"11\07\2019","07:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:09","Debug","","LIST"
"11\07\2019","07:57:09","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:10","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:11","Debug","","PASV"
"11\07\2019","07:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:11","Debug","","LIST"
"11\07\2019","07:57:11","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:11","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:12","Debug","","PASV"
"11\07\2019","07:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:12","Debug","","LIST"
"11\07\2019","07:57:12","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:12","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:13","Debug","","PASV"
"11\07\2019","07:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:13","Debug","","LIST"
"11\07\2019","07:57:13","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:13","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:14","Debug","","PASV"
"11\07\2019","07:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:14","Debug","","LIST"
"11\07\2019","07:57:14","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:14","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:15","Debug","","PASV"
"11\07\2019","07:57:15","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:15","Debug","","LIST"
"11\07\2019","07:57:15","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:16","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:17","Debug","","PASV"
"11\07\2019","07:57:17","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:17","Debug","","LIST"
"11\07\2019","07:57:17","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:17","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:18","Debug","","PASV"
"11\07\2019","07:57:18","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:18","Debug","","LIST"
"11\07\2019","07:57:18","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:18","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:19","Debug","","PASV"
"11\07\2019","07:57:19","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:19","Debug","","LIST"
"11\07\2019","07:57:19","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:19","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:20","Debug","","PASV"
"11\07\2019","07:57:20","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:20","Debug","","LIST"
"11\07\2019","07:57:20","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:20","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:21","Debug","","PASV"
"11\07\2019","07:57:21","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:21","Debug","","LIST"
"11\07\2019","07:57:21","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:22","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:23","Debug","","PASV"
"11\07\2019","07:57:23","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:23","Debug","","LIST"
"11\07\2019","07:57:23","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:23","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:24","Debug","","PASV"
"11\07\2019","07:57:24","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:24","Debug","","LIST"
"11\07\2019","07:57:24","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:24","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:25","Debug","","PASV"
"11\07\2019","07:57:25","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:25","Debug","","LIST"
"11\07\2019","07:57:25","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:25","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:26","Debug","","PASV"
"11\07\2019","07:57:26","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:26","Debug","","LIST"
"11\07\2019","07:57:26","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:26","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:27","Debug","","PASV"
"11\07\2019","07:57:27","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:27","Debug","","LIST"
"11\07\2019","07:57:27","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:28","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:29","Debug","","PASV"
"11\07\2019","07:57:29","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:29","Debug","","LIST"
"11\07\2019","07:57:29","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:29","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:30","Debug","","PASV"
"11\07\2019","07:57:30","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:30","Debug","","LIST"
"11\07\2019","07:57:30","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:30","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:31","Debug","","PASV"
"11\07\2019","07:57:31","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:31","Debug","","LIST"
"11\07\2019","07:57:31","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:31","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:32","Debug","","PASV"
"11\07\2019","07:57:32","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:32","Debug","","LIST"
"11\07\2019","07:57:32","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:32","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:33","Debug","","PASV"
"11\07\2019","07:57:33","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:33","Debug","","LIST"
"11\07\2019","07:57:33","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:34","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:35","Debug","","PASV"
"11\07\2019","07:57:35","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:35","Debug","","LIST"
"11\07\2019","07:57:35","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:35","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:36","Debug","","PASV"
"11\07\2019","07:57:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:36","Debug","","LIST"
"11\07\2019","07:57:36","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:36","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:37","Debug","","PASV"
"11\07\2019","07:57:37","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:37","Debug","","LIST"
"11\07\2019","07:57:37","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:37","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:38","Debug","","PASV"
"11\07\2019","07:57:38","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:38","Debug","","LIST"
"11\07\2019","07:57:38","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:38","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:39","Debug","","PASV"
"11\07\2019","07:57:39","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:39","Debug","","LIST"
"11\07\2019","07:57:39","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:40","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:41","Debug","","PASV"
"11\07\2019","07:57:41","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:41","Debug","","LIST"
"11\07\2019","07:57:41","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:41","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:42","Debug","","PASV"
"11\07\2019","07:57:42","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:42","Debug","","LIST"
"11\07\2019","07:57:42","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:42","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:43","Debug","","PASV"
"11\07\2019","07:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:43","Debug","","LIST"
"11\07\2019","07:57:43","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:43","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:44","Debug","","PASV"
"11\07\2019","07:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:44","Debug","","LIST"
"11\07\2019","07:57:44","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:44","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:45","Debug","","PASV"
"11\07\2019","07:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:45","Debug","","LIST"
"11\07\2019","07:57:45","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:46","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:47","Debug","","PASV"
"11\07\2019","07:57:47","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:47","Debug","","LIST"
"11\07\2019","07:57:47","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:47","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:48","Debug","","PASV"
"11\07\2019","07:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:48","Debug","","LIST"
"11\07\2019","07:57:48","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:48","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:49","Debug","","PASV"
"11\07\2019","07:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:49","Debug","","LIST"
"11\07\2019","07:57:49","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:49","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:50","Debug","","PASV"
"11\07\2019","07:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:50","Debug","","LIST"
"11\07\2019","07:57:50","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:50","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:51","Debug","","PASV"
"11\07\2019","07:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:51","Debug","","LIST"
"11\07\2019","07:57:51","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:52","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:53","Debug","","PASV"
"11\07\2019","07:57:53","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:53","Debug","","LIST"
"11\07\2019","07:57:53","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:53","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:54","Debug","","PASV"
"11\07\2019","07:57:54","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:54","Debug","","LIST"
"11\07\2019","07:57:54","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:54","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:55","Debug","","PASV"
"11\07\2019","07:57:55","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:55","Debug","","LIST"
"11\07\2019","07:57:55","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:55","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:56","Debug","","PASV"
"11\07\2019","07:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:56","Debug","","LIST"
"11\07\2019","07:57:56","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:56","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:57","Debug","","PASV"
"11\07\2019","07:57:57","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:57","Debug","","LIST"
"11\07\2019","07:57:57","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:58","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:57:59","Debug","","PASV"
"11\07\2019","07:57:59","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:57:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:57:59","Debug","","LIST"
"11\07\2019","07:57:59","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:57:59","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:00","Debug","","PASV"
"11\07\2019","07:58:00","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:00","Debug","","LIST"
"11\07\2019","07:58:00","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:00","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:01","Debug","","PASV"
"11\07\2019","07:58:01","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:01","Debug","","LIST"
"11\07\2019","07:58:01","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:01","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:02","Debug","","PASV"
"11\07\2019","07:58:02","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:02","Debug","","LIST"
"11\07\2019","07:58:02","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:02","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:03","Debug","","PASV"
"11\07\2019","07:58:03","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:03","Debug","","LIST"
"11\07\2019","07:58:03","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:04","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:05","Debug","","PASV"
"11\07\2019","07:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:05","Debug","","LIST"
"11\07\2019","07:58:05","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:05","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:06","Debug","","PASV"
"11\07\2019","07:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:06","Debug","","LIST"
"11\07\2019","07:58:06","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:06","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:07","Debug","","PASV"
"11\07\2019","07:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:07","Debug","","LIST"
"11\07\2019","07:58:07","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:07","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:08","Debug","","PASV"
"11\07\2019","07:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:08","Debug","","LIST"
"11\07\2019","07:58:08","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:08","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:09","Debug","","PASV"
"11\07\2019","07:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:09","Debug","","LIST"
"11\07\2019","07:58:09","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:10","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:11","Debug","","PASV"
"11\07\2019","07:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:11","Debug","","LIST"
"11\07\2019","07:58:11","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:11","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:12","Debug","","PASV"
"11\07\2019","07:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","07:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","07:58:12","Debug","","LIST"
"11\07\2019","07:58:12","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","07:58:12","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:58:13","Debug","","PASV"
