"09\04\2019","09:29:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:00","Debug","","LIST"
"09\04\2019","09:29:00","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:00","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:01","Debug","","PASV"
"09\04\2019","09:29:01","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:01","Debug","","LIST"
"09\04\2019","09:29:01","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:01","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:02","Debug","","PASV"
"09\04\2019","09:29:02","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:02","Debug","","LIST"
"09\04\2019","09:29:02","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:02","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:03","Debug","","PASV"
"09\04\2019","09:29:03","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:03","Debug","","LIST"
"09\04\2019","09:29:03","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:04","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:05","Debug","","PASV"
"09\04\2019","09:29:05","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:05","Debug","","LIST"
"09\04\2019","09:29:05","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:05","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:06","Debug","","PASV"
"09\04\2019","09:29:06","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:06","Debug","","LIST"
"09\04\2019","09:29:06","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:06","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:07","Debug","","PASV"
"09\04\2019","09:29:07","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:07","Debug","","LIST"
"09\04\2019","09:29:07","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:07","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:08","Debug","","PASV"
"09\04\2019","09:29:08","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:08","Debug","","LIST"
"09\04\2019","09:29:08","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:08","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:09","Debug","","PASV"
"09\04\2019","09:29:09","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:09","Debug","","LIST"
"09\04\2019","09:29:09","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:10","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:11","Debug","","PASV"
"09\04\2019","09:29:11","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:11","Debug","","LIST"
"09\04\2019","09:29:11","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:11","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:12","Debug","","PASV"
"09\04\2019","09:29:12","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:12","Debug","","LIST"
"09\04\2019","09:29:12","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:12","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:13","Debug","","PASV"
"09\04\2019","09:29:13","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:13","Debug","","LIST"
"09\04\2019","09:29:13","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:13","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:14","Debug","","PASV"
"09\04\2019","09:29:14","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:14","Debug","","LIST"
"09\04\2019","09:29:14","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:14","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:15","Debug","","PASV"
"09\04\2019","09:29:15","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:15","Debug","","LIST"
"09\04\2019","09:29:15","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:16","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:17","Debug","","PASV"
"09\04\2019","09:29:17","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:17","Debug","","LIST"
"09\04\2019","09:29:17","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:17","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:18","Debug","","PASV"
"09\04\2019","09:29:18","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:18","Debug","","LIST"
"09\04\2019","09:29:18","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:18","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:19","Debug","","PASV"
"09\04\2019","09:29:19","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:19","Debug","","LIST"
"09\04\2019","09:29:19","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:19","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:20","Debug","","PASV"
"09\04\2019","09:29:20","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:20","Debug","","LIST"
"09\04\2019","09:29:20","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:20","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:22","Debug","","PASV"
"09\04\2019","09:29:22","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:22","Debug","","LIST"
"09\04\2019","09:29:22","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:22","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:23","Debug","","PASV"
"09\04\2019","09:29:23","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:23","Debug","","LIST"
"09\04\2019","09:29:23","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:23","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:24","Debug","","PASV"
"09\04\2019","09:29:24","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:24","Debug","","LIST"
"09\04\2019","09:29:24","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:24","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:25","Debug","","PASV"
"09\04\2019","09:29:25","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:25","Debug","","LIST"
"09\04\2019","09:29:25","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:25","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:26","Debug","","PASV"
"09\04\2019","09:29:26","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:26","Debug","","LIST"
"09\04\2019","09:29:26","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:27","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:28","Debug","","PASV"
"09\04\2019","09:29:28","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:28","Debug","","LIST"
"09\04\2019","09:29:28","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:28","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:29","Debug","","PASV"
"09\04\2019","09:29:29","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:29","Debug","","LIST"
"09\04\2019","09:29:29","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:29","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:30","Debug","","PASV"
"09\04\2019","09:29:30","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:30","Debug","","LIST"
"09\04\2019","09:29:30","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:30","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:31","Debug","","PASV"
"09\04\2019","09:29:31","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:31","Debug","","LIST"
"09\04\2019","09:29:31","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:31","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:32","Debug","","PASV"
"09\04\2019","09:29:32","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:32","Debug","","LIST"
"09\04\2019","09:29:32","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:33","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:34","Debug","","PASV"
"09\04\2019","09:29:34","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:34","Debug","","LIST"
"09\04\2019","09:29:34","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:34","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:35","Debug","","PASV"
"09\04\2019","09:29:35","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:35","Debug","","LIST"
"09\04\2019","09:29:35","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:35","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:36","Debug","","PASV"
"09\04\2019","09:29:36","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:36","Debug","","LIST"
"09\04\2019","09:29:36","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:36","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:37","Debug","","PASV"
"09\04\2019","09:29:37","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:37","Debug","","LIST"
"09\04\2019","09:29:37","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:37","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:37","Trace","","Avstar: Updating item with ID 54 at index 56"
"09\04\2019","09:29:37","Debug","","PASV"
"09\04\2019","09:29:37","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:37","Debug","","RETR 15A51AF2:00C85B55:5CACC870"
"09\04\2019","09:29:37","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","09:29:37","Debug","","Connection closed, received 1210 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","09:29:38","Debug","","250 RETR 15A51AF2:00C85B55:5CACC870 - successful."
"09\04\2019","09:29:38","Trace","","Avstar: Updating item with ID 68 at index 70"
"09\04\2019","09:29:38","Debug","","PASV"
"09\04\2019","09:29:38","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:38","Debug","","RETR 1AA51B94:00D5B201:5CACC871"
"09\04\2019","09:29:38","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","09:29:38","Debug","","Connection closed, received 4375 bytes in 0.00 seconds (4375000 bytes/second)"
"09\04\2019","09:29:38","Debug","","250 RETR 1AA51B94:00D5B201:5CACC871 - successful."
"09\04\2019","09:29:39","Debug","","PASV"
"09\04\2019","09:29:39","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:39","Debug","","LIST"
"09\04\2019","09:29:39","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:39","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:39","Trace","","Avstar: Updating item with ID 54 at index 56"
"09\04\2019","09:29:39","Debug","","PASV"
"09\04\2019","09:29:39","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:39","Debug","","RETR 15A51AF2:00D5BD8F:5CACC871"
"09\04\2019","09:29:39","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","09:29:39","Debug","","Connection closed, received 1220 bytes in 0.00 seconds (1220000 bytes/second)"
"09\04\2019","09:29:39","Debug","","250 RETR 15A51AF2:00D5BD8F:5CACC871 - successful."
"09\04\2019","09:29:40","Debug","","PASV"
"09\04\2019","09:29:40","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:40","Debug","","LIST"
"09\04\2019","09:29:40","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:40","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:41","Debug","","PASV"
"09\04\2019","09:29:41","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:41","Debug","","LIST"
"09\04\2019","09:29:41","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:42","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:43","Debug","","PASV"
"09\04\2019","09:29:43","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:43","Debug","","LIST"
"09\04\2019","09:29:43","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:43","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:44","Debug","","PASV"
"09\04\2019","09:29:44","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:44","Debug","","LIST"
"09\04\2019","09:29:44","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:44","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:45","Debug","","PASV"
"09\04\2019","09:29:45","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:45","Debug","","LIST"
"09\04\2019","09:29:45","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:45","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:46","Debug","","PASV"
"09\04\2019","09:29:46","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:46","Debug","","LIST"
"09\04\2019","09:29:46","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:46","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:47","Debug","","PASV"
"09\04\2019","09:29:47","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:47","Debug","","LIST"
"09\04\2019","09:29:47","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:48","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:49","Debug","","PASV"
"09\04\2019","09:29:49","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:49","Debug","","LIST"
"09\04\2019","09:29:49","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:49","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:50","Debug","","PASV"
"09\04\2019","09:29:50","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:50","Debug","","LIST"
"09\04\2019","09:29:50","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:50","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:51","Debug","","PASV"
"09\04\2019","09:29:51","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:51","Debug","","LIST"
"09\04\2019","09:29:51","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:51","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:52","Debug","","PASV"
"09\04\2019","09:29:52","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:52","Debug","","LIST"
"09\04\2019","09:29:52","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:52","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:53","Debug","","PASV"
"09\04\2019","09:29:53","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:53","Debug","","LIST"
"09\04\2019","09:29:53","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:54","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:55","Debug","","PASV"
"09\04\2019","09:29:55","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:55","Debug","","LIST"
"09\04\2019","09:29:55","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:55","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:56","Debug","","PASV"
"09\04\2019","09:29:56","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:56","Debug","","LIST"
"09\04\2019","09:29:56","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:56","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:57","Debug","","PASV"
"09\04\2019","09:29:57","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:57","Debug","","LIST"
"09\04\2019","09:29:57","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:57","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:58","Debug","","PASV"
"09\04\2019","09:29:58","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:58","Debug","","LIST"
"09\04\2019","09:29:58","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:29:58","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:29:59","Debug","","PASV"
"09\04\2019","09:29:59","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:29:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:29:59","Debug","","LIST"
"09\04\2019","09:29:59","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:00","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:01","Debug","","PASV"
"09\04\2019","09:30:01","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:01","Debug","","LIST"
"09\04\2019","09:30:01","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:01","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:02","Debug","","PASV"
"09\04\2019","09:30:02","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:02","Debug","","LIST"
"09\04\2019","09:30:02","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:02","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:03","Debug","","PASV"
"09\04\2019","09:30:03","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:03","Debug","","LIST"
"09\04\2019","09:30:03","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:03","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:04","Debug","","PASV"
"09\04\2019","09:30:04","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:04","Debug","","LIST"
"09\04\2019","09:30:04","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:04","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:05","Debug","","PASV"
"09\04\2019","09:30:05","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:05","Debug","","LIST"
"09\04\2019","09:30:05","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:06","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:07","Debug","","PASV"
"09\04\2019","09:30:07","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:07","Debug","","LIST"
"09\04\2019","09:30:07","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:07","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:08","Debug","","PASV"
"09\04\2019","09:30:08","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:08","Debug","","LIST"
"09\04\2019","09:30:08","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:08","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:09","Debug","","PASV"
"09\04\2019","09:30:09","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:09","Debug","","LIST"
"09\04\2019","09:30:09","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:09","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:10","Debug","","PASV"
"09\04\2019","09:30:10","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","09:30:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","09:30:10","Debug","","LIST"
"09\04\2019","09:30:10","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","09:30:10","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:30:10","Trace","","Avstar: Updating item with ID 55 at index 57"
